﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-10-2023
A;EUR;25;17,5;100,00;07-10-2023
A;EUR;30;17,5;100,00;07-10-2023
A;EUR;35;17,5;100,00;07-10-2023
A;EUR;5;18,0;100,00;07-10-2023
A;EUR;10;18,0;100,00;07-10-2023
A;EUR;15;18,0;100,00;07-10-2023
A;EUR;20;18,0;100,00;07-10-2023
A;EUR;25;18,0;100,00;07-10-2023
A;EUR;30;18,0;100,00;07-10-2023
A;EUR;35;18,0;100,00;07-10-2023
A;EUR;5;18,5;100,00;07-10-2023
A;EUR;10;18,5;100,00;07-10-2023
A;EUR;15;18,5;100,00;07-10-2023
A;EUR;20;18,5;100,00;07-10-2023
A;EUR;25;18,5;100,00;07-10-2023
A;EUR;30;18,5;100,00;07-10-2023
A;EUR;35;18,5;100,00;07-10-2023
A;EUR;5;19,0;100,00;07-10-2023
A;EUR;10;19,0;100,00;07-10-2023
A;EUR;15;19,0;100,00;07-10-2023
A;EUR;20;19,0;100,00;07-10-2023
A;EUR;25;19,0;100,00;07-10-2023
A;EUR;30;19,0;100,00;07-10-2023
A;EUR;35;19,0;100,00;07-10-2023
A;EUR;5;19,5;100,00;07-10-2023
A;EUR;10;19,5;100,00;07-10-2023
A;EUR;15;19,5;100,00;07-10-2023
A;EUR;20;19,5;100,00;07-10-2023
A;EUR;25;19,5;100,00;07-10-2023
A;EUR;30;19,5;100,00;07-10-2023
A;EUR;35;19,5;100,00;07-10-2023
A;EUR;5;20,0;100,00;07-10-2023
A;EUR;10;20,0;100,00;07-10-2023
A;EUR;15;20,0;100,00;07-10-2023
A;EUR;20;20,0;100,00;07-10-2023
A;EUR;25;20,0;100,00;07-10-2023
A;EUR;30;20,0;100,00;07-10-2023
A;EUR;35;20,0;100,00;07-10-2023
A;EUR;5;20,5;100,00;07-10-2023
A;EUR;10;20,5;100,00;07-10-2023
A;EUR;15;20,5;100,00;07-10-2023
A;EUR;20;20,5;100,00;07-10-2023
A;EUR;25;20,5;100,00;07-10-2023
A;EUR;30;20,5;100,00;07-10-2023
A;EUR;35;20,5;100,00;07-10-2023
A;EUR;5;21,0;100,00;07-10-2023
A;EUR;10;21,0;100,00;07-10-2023
A;EUR;15;21,0;100,00;07-10-2023
A;EUR;20;21,0;100,00;07-10-2023
A;EUR;25;21,0;100,00;07-10-2023
A;EUR;30;21,0;100,00;07-10-2023
A;EUR;35;21,0;100,00;07-10-2023
A;EUR;5;21,5;100,00;07-10-2023
A;EUR;10;21,5;100,00;07-10-2023
A;EUR;15;21,5;100,00;07-10-2023
A;EUR;20;21,5;100,00;07-10-2023
A;EUR;25;21,5;100,00;07-10-2023
A;EUR;30;21,5;100,00;07-10-2023
A;EUR;35;21,5;100,00;07-10-2023
A;EUR;5;22,0;100,00;07-10-2023
A;EUR;10;22,0;100,00;07-10-2023
A;EUR;15;22,0;100,00;07-10-2023
A;EUR;20;22,0;100,00;07-10-2023
A;EUR;25;22,0;100,00;07-10-2023
A;EUR;30;22,0;100,00;07-10-2023
A;EUR;35;22,0;100,00;07-10-2023
A;EUR;5;22,5;100,00;07-10-2023
A;EUR;10;22,5;100,00;07-10-2023
A;EUR;15;22,5;100,00;07-10-2023
A;EUR;20;22,5;100,00;07-10-2023
A;EUR;25;22,5;100,00;07-10-2023
A;EUR;30;22,5;100,00;07-10-2023
A;EUR;35;22,5;100,00;07-10-2023
A;EUR;5;23,0;100,00;07-10-2023
A;EUR;10;23,0;100,00;07-10-2023
A;EUR;15;23,0;100,00;07-10-2023
A;EUR;20;23,0;100,00;07-10-2023
A;EUR;25;23,0;100,00;07-10-2023
A;EUR;30;23,0;100,00;07-10-2023
A;EUR;35;23,0;100,00;07-10-2023
A;EUR;5;23,5;100,00;07-10-2023
A;EUR;10;23,5;100,00;07-10-2023
A;EUR;15;23,5;100,00;07-10-2023
A;EUR;20;23,5;100,00;07-10-2023
A;EUR;25;23,5;100,00;07-10-2023
A;EUR;30;23,5;100,00;07-10-2023
A;EUR;35;23,5;100,00;07-10-2023
A;EUR;5;24,0;100,00;07-10-2023
A;EUR;10;24,0;100,00;07-10-2023
A;EUR;15;24,0;100,00;07-10-2023
A;EUR;20;24,0;100,00;07-10-2023
A;EUR;25;24,0;100,00;07-10-2023
A;EUR;30;24,0;100,00;07-10-2023
A;EUR;35;24,0;100,00;07-10-2023
A;EUR;5;24,5;100,00;07-10-2023
A;EUR;10;24,5;100,00;07-10-2023
A;EUR;15;24,5;100,00;07-10-2023
A;EUR;20;24,5;100,00;07-10-2023
A;EUR;25;24,5;100,00;07-10-2023
A;EUR;30;24,5;100,00;07-10-2023
A;EUR;35;24,5;100,00;07-10-2023
A;EUR;5;25,0;100,00;07-10-2023
A;EUR;10;25,0;100,00;07-10-2023
A;EUR;15;25,0;100,00;07-10-2023
A;EUR;20;25,0;100,00;07-10-2023
A;EUR;25;25,0;100,00;07-10-2023
A;EUR;30;25,0;100,00;07-10-2023
A;EUR;35;25,0;100,00;07-10-2023
ABI;DKK;5;0,0;98,75;07-10-2023
ABI;DKK;10;0,0;97,60;07-10-2023
ABI;DKK;15;0,0;96,50;07-10-2023
ABI;DKK;20;0,0;95,35;07-10-2023
ABI;DKK;25;0,0;94,30;07-10-2023
ABI;DKK;30;0,0;93,20;07-10-2023
ABI;DKK;35;0,0;92,15;07-10-2023
ABI;DKK;5;0,5;100,05;07-10-2023
ABI;DKK;10;0,5;100,15;07-10-2023
ABI;DKK;15;0,5;100,20;07-10-2023
ABI;DKK;20;0,5;100,30;07-10-2023
ABI;DKK;25;0,5;100,35;07-10-2023
ABI;DKK;30;0,5;100,40;07-10-2023
ABI;DKK;35;0,5;100,45;07-10-2023
ABI;DKK;5;1,0;101,35;07-10-2023
ABI;DKK;10;1,0;102,65;07-10-2023
ABI;DKK;15;1,0;103,95;07-10-2023
ABI;DKK;20;1,0;105,20;07-10-2023
ABI;DKK;25;1,0;106,40;07-10-2023
ABI;DKK;30;1,0;107,60;07-10-2023
ABI;DKK;35;1,0;108,80;07-10-2023
ABI;DKK;5;1,5;102,70;07-10-2023
ABI;DKK;10;1,5;105,20;07-10-2023
ABI;DKK;15;1,5;107,65;07-10-2023
ABI;DKK;20;1,5;110,10;07-10-2023
ABI;DKK;25;1,5;112,50;07-10-2023
ABI;DKK;30;1,5;114,85;07-10-2023
ABI;DKK;35;1,5;117,15;07-10-2023
ABI;DKK;5;2,0;104,00;07-10-2023
ABI;DKK;10;2,0;107,70;07-10-2023
ABI;DKK;15;2,0;111,35;07-10-2023
ABI;DKK;20;2,0;115,00;07-10-2023
ABI;DKK;25;2,0;118,55;07-10-2023
ABI;DKK;30;2,0;122,05;07-10-2023
ABI;DKK;35;2,0;125,50;07-10-2023
ABI;DKK;5;2,5;105,30;07-10-2023
ABI;DKK;10;2,5;110,25;07-10-2023
ABI;DKK;15;2,5;115,10;07-10-2023
ABI;DKK;20;2,5;119,90;07-10-2023
ABI;DKK;25;2,5;124,60;07-10-2023
ABI;DKK;30;2,5;129,25;07-10-2023
ABI;DKK;35;2,5;133,85;07-10-2023
ABI;DKK;5;3,0;106,60;07-10-2023
ABI;DKK;10;3,0;112,75;07-10-2023
ABI;DKK;15;3,0;118,80;07-10-2023
ABI;DKK;20;3,0;124,80;07-10-2023
ABI;DKK;25;3,0;130,70;07-10-2023
ABI;DKK;30;3,0;136,45;07-10-2023
ABI;DKK;35;3,0;142,15;07-10-2023
ABI;DKK;5;3,5;107,90;07-10-2023
ABI;DKK;10;3,5;115,25;07-10-2023
ABI;DKK;15;3,5;122,55;07-10-2023
ABI;DKK;20;3,5;129,70;07-10-2023
ABI;DKK;25;3,5;136,75;07-10-2023
ABI;DKK;30;3,5;143,70;07-10-2023
ABI;DKK;35;3,5;150,50;07-10-2023
ABI;DKK;5;4,0;109,20;07-10-2023
ABI;DKK;10;4,0;117,80;07-10-2023
ABI;DKK;15;4,0;126,25;07-10-2023
ABI;DKK;20;4,0;134,60;07-10-2023
ABI;DKK;25;4,0;142,80;07-10-2023
ABI;DKK;30;4,0;150,90;07-10-2023
ABI;DKK;35;4,0;158,85;07-10-2023
ABI;DKK;5;4,5;110,50;07-10-2023
ABI;DKK;10;4,5;120,30;07-10-2023
ABI;DKK;15;4,5;130,00;07-10-2023
ABI;DKK;20;4,5;139,50;07-10-2023
ABI;DKK;25;4,5;148,90;07-10-2023
ABI;DKK;30;4,5;158,10;07-10-2023
ABI;DKK;35;4,5;167,20;07-10-2023
ABI;DKK;5;5,0;111,80;07-10-2023
ABI;DKK;10;5,0;122,85;07-10-2023
ABI;DKK;15;5,0;133,70;07-10-2023
ABI;DKK;20;5,0;144,40;07-10-2023
ABI;DKK;25;5,0;154,95;07-10-2023
ABI;DKK;30;5,0;165,30;07-10-2023
ABI;DKK;35;5,0;175,55;07-10-2023
ABI;DKK;5;5,5;113,10;07-10-2023
ABI;DKK;10;5,5;125,35;07-10-2023
ABI;DKK;15;5,5;137,40;07-10-2023
ABI;DKK;20;5,5;149,30;07-10-2023
ABI;DKK;25;5,5;161,00;07-10-2023
ABI;DKK;30;5,5;172,55;07-10-2023
ABI;DKK;35;5,5;183,90;07-10-2023
ABI;DKK;5;6,0;114,40;07-10-2023
ABI;DKK;10;6,0;127,85;07-10-2023
ABI;DKK;15;6,0;141,15;07-10-2023
ABI;DKK;20;6,0;154,20;07-10-2023
ABI;DKK;25;6,0;167,10;07-10-2023
ABI;DKK;30;6,0;179,75;07-10-2023
ABI;DKK;35;6,0;192,20;07-10-2023
ABI;DKK;5;6,5;115,70;07-10-2023
ABI;DKK;10;6,5;130,40;07-10-2023
ABI;DKK;15;6,5;144,85;07-10-2023
ABI;DKK;20;6,5;159,10;07-10-2023
ABI;DKK;25;6,5;173,15;07-10-2023
ABI;DKK;30;6,5;186,95;07-10-2023
ABI;DKK;35;6,5;200,55;07-10-2023
ABI;DKK;5;7,0;117,00;07-10-2023
ABI;DKK;10;7,0;132,90;07-10-2023
ABI;DKK;15;7,0;148,60;07-10-2023
ABI;DKK;20;7,0;164,00;07-10-2023
ABI;DKK;25;7,0;179,20;07-10-2023
ABI;DKK;30;7,0;194,15;07-10-2023
ABI;DKK;35;7,0;208,90;07-10-2023
ABI;DKK;5;7,5;118,30;07-10-2023
ABI;DKK;10;7,5;135,45;07-10-2023
ABI;DKK;15;7,5;152,30;07-10-2023
ABI;DKK;20;7,5;168,90;07-10-2023
ABI;DKK;25;7,5;185,30;07-10-2023
ABI;DKK;30;7,5;201,40;07-10-2023
ABI;DKK;35;7,5;217,25;07-10-2023
ABI;DKK;5;8,0;119,60;07-10-2023
ABI;DKK;10;8,0;137,95;07-10-2023
ABI;DKK;15;8,0;156,05;07-10-2023
ABI;DKK;20;8,0;173,85;07-10-2023
ABI;DKK;25;8,0;191,35;07-10-2023
ABI;DKK;30;8,0;208,60;07-10-2023
ABI;DKK;35;8,0;225,60;07-10-2023
ABI;DKK;5;8,5;120,90;07-10-2023
ABI;DKK;10;8,5;140,45;07-10-2023
ABI;DKK;15;8,5;159,75;07-10-2023
ABI;DKK;20;8,5;178,75;07-10-2023
ABI;DKK;25;8,5;197,40;07-10-2023
ABI;DKK;30;8,5;215,80;07-10-2023
ABI;DKK;35;8,5;233,90;07-10-2023
ABI;DKK;5;9,0;122,20;07-10-2023
ABI;DKK;10;9,0;143,00;07-10-2023
ABI;DKK;15;9,0;163,45;07-10-2023
ABI;DKK;20;9,0;183,65;07-10-2023
ABI;DKK;25;9,0;203,50;07-10-2023
ABI;DKK;30;9,0;223,00;07-10-2023
ABI;DKK;35;9,0;242,25;07-10-2023
ABI;DKK;5;9,5;123,50;07-10-2023
ABI;DKK;10;9,5;145,50;07-10-2023
ABI;DKK;15;9,5;167,20;07-10-2023
ABI;DKK;20;9,5;188,55;07-10-2023
ABI;DKK;25;9,5;209,55;07-10-2023
ABI;DKK;30;9,5;230,25;07-10-2023
ABI;DKK;35;9,5;250,60;07-10-2023
ABI;DKK;5;10,0;124,80;07-10-2023
ABI;DKK;10;10,0;148,05;07-10-2023
ABI;DKK;15;10,0;170,90;07-10-2023
ABI;DKK;20;10,0;193,45;07-10-2023
ABI;DKK;25;10,0;215,60;07-10-2023
ABI;DKK;30;10,0;237,45;07-10-2023
ABI;DKK;35;10,0;258,95;07-10-2023
B;DKK;5;0,5;92,65;07-10-2023
B;DKK;10;0,5;85,80;07-10-2023
B;DKK;15;0,5;77,55;07-10-2023
B;DKK;20;0,5;73,40;07-10-2023
B;DKK;25;0,5;67,80;07-10-2023
B;DKK;30;0,5;64,40;07-10-2023
B;DKK;35;0,5;55,55;07-10-2023
B;DKK;5;1,0;93,60;07-10-2023
B;DKK;10;1,0;88,20;07-10-2023
B;DKK;15;1,0;80,70;07-10-2023
B;DKK;20;1,0;76,60;07-10-2023
B;DKK;25;1,0;72,05;07-10-2023
B;DKK;30;1,0;70,85;07-10-2023
B;DKK;35;1,0;61,05;07-10-2023
B;DKK;5;1,5;94,45;07-10-2023
B;DKK;10;1,5;89,75;07-10-2023
B;DKK;15;1,5;83,65;07-10-2023
B;DKK;20;1,5;80,45;07-10-2023
B;DKK;25;1,5;76,25;07-10-2023
B;DKK;30;1,5;75,00;07-10-2023
B;DKK;35;1,5;72,35;07-10-2023
B;DKK;5;2,0;96,75;07-10-2023
B;DKK;10;2,0;91,30;07-10-2023
B;DKK;15;2,0;87,60;07-10-2023
B;DKK;20;2,0;84,25;07-10-2023
B;DKK;25;2,0;80,35;07-10-2023
B;DKK;30;2,0;80,55;07-10-2023
B;DKK;35;2,0;78,45;07-10-2023
B;DKK;5;2,5;98,05;07-10-2023
B;DKK;10;2,5;94,60;07-10-2023
B;DKK;15;2,5;91,30;07-10-2023
B;DKK;20;2,5;87,70;07-10-2023
B;DKK;25;2,5;85,50;07-10-2023
B;DKK;30;2,5;84,65;07-10-2023
B;DKK;35;2,5;83,05;07-10-2023
B;DKK;5;3,0;99,30;07-10-2023
B;DKK;10;3,0;96,90;07-10-2023
B;DKK;15;3,0;94,00;07-10-2023
B;DKK;20;3,0;92,40;07-10-2023
B;DKK;25;3,0;91,55;07-10-2023
B;DKK;30;3,0;87,90;07-10-2023
B;DKK;35;3,0;86,65;07-10-2023
B;DKK;5;3,5;99,55;07-10-2023
B;DKK;10;3,5;98,80;07-10-2023
B;DKK;15;3,5;97,35;07-10-2023
B;DKK;20;3,5;98,10;07-10-2023
B;DKK;25;3,5;94,60;07-10-2023
B;DKK;30;3,5;91,15;07-10-2023
B;DKK;35;3,5;90,30;07-10-2023
B;DKK;5;4,0;99,75;07-10-2023
B;DKK;10;4,0;100,00;07-10-2023
B;DKK;15;4,0;100,00;07-10-2023
B;DKK;20;4,0;95,35;07-10-2023
B;DKK;25;4,0;93,90;07-10-2023
B;DKK;30;4,0;94,60;07-10-2023
B;DKK;35;4,0;93,45;07-10-2023
B;DKK;5;4,5;100,00;07-10-2023
B;DKK;10;4,5;100,00;07-10-2023
B;DKK;15;4,5;100,00;07-10-2023
B;DKK;20;4,5;97,30;07-10-2023
B;DKK;25;4,5;96,15;07-10-2023
B;DKK;30;4,5;96,60;07-10-2023
B;DKK;35;4,5;95,70;07-10-2023
B;DKK;5;5,0;100,00;07-10-2023
B;DKK;10;5,0;100,00;07-10-2023
B;DKK;15;5,0;100,00;07-10-2023
B;DKK;20;5,0;99,25;07-10-2023
B;DKK;25;5,0;98,35;07-10-2023
B;DKK;30;5,0;98,55;07-10-2023
B;DKK;35;5,0;97,80;07-10-2023
B;DKK;5;5,5;100,00;07-10-2023
B;DKK;10;5,5;100,00;07-10-2023
B;DKK;15;5,5;100,00;07-10-2023
B;DKK;20;5,5;100,00;07-10-2023
B;DKK;25;5,5;100,00;07-10-2023
B;DKK;30;5,5;100,00;07-10-2023
B;DKK;35;5,5;99,35;07-10-2023
B;DKK;5;6,0;100,00;07-10-2023
B;DKK;10;6,0;100,00;07-10-2023
B;DKK;15;6,0;100,00;07-10-2023
B;DKK;20;6,0;100,00;07-10-2023
B;DKK;25;6,0;100,00;07-10-2023
B;DKK;30;6,0;100,00;07-10-2023
B;DKK;35;6,0;100,00;07-10-2023
B;DKK;5;6,5;100,00;07-10-2023
B;DKK;10;6,5;100,00;07-10-2023
B;DKK;15;6,5;100,00;07-10-2023
B;DKK;20;6,5;100,00;07-10-2023
B;DKK;25;6,5;100,00;07-10-2023
B;DKK;30;6,5;100,00;07-10-2023
B;DKK;35;6,5;100,00;07-10-2023
B;DKK;5;7,0;100,00;07-10-2023
B;DKK;10;7,0;100,00;07-10-2023
B;DKK;15;7,0;100,00;07-10-2023
B;DKK;20;7,0;100,00;07-10-2023
B;DKK;25;7,0;100,00;07-10-2023
B;DKK;30;7,0;100,00;07-10-2023
B;DKK;35;7,0;100,00;07-10-2023
B;DKK;5;7,5;100,00;07-10-2023
B;DKK;10;7,5;100,00;07-10-2023
B;DKK;15;7,5;100,00;07-10-2023
B;DKK;20;7,5;100,00;07-10-2023
B;DKK;25;7,5;100,00;07-10-2023
B;DKK;30;7,5;100,00;07-10-2023
B;DKK;35;7,5;100,00;07-10-2023
B;DKK;5;8,0;100,00;07-10-2023
B;DKK;10;8,0;100,00;07-10-2023
B;DKK;15;8,0;100,00;07-10-2023
B;DKK;20;8,0;100,00;07-10-2023
B;DKK;25;8,0;100,00;07-10-2023
B;DKK;30;8,0;100,00;07-10-2023
B;DKK;35;8,0;100,00;07-10-2023
B;DKK;5;8,5;100,00;07-10-2023
B;DKK;10;8,5;100,00;07-10-2023
B;DKK;15;8,5;100,00;07-10-2023
B;DKK;20;8,5;100,00;07-10-2023
B;DKK;25;8,5;100,00;07-10-2023
B;DKK;30;8,5;100,00;07-10-2023
B;DKK;35;8,5;100,00;07-10-2023
B;DKK;5;9,0;100,00;07-10-2023
B;DKK;10;9,0;100,00;07-10-2023
B;DKK;15;9,0;100,00;07-10-2023
B;DKK;20;9,0;100,00;07-10-2023
B;DKK;25;9,0;100,00;07-10-2023
B;DKK;30;9,0;100,00;07-10-2023
B;DKK;35;9,0;100,00;07-10-2023
B;DKK;5;9,5;100,00;07-10-2023
B;DKK;10;9,5;100,00;07-10-2023
B;DKK;15;9,5;100,00;07-10-2023
B;DKK;20;9,5;100,00;07-10-2023
B;DKK;25;9,5;100,00;07-10-2023
B;DKK;30;9,5;100,00;07-10-2023
B;DKK;35;9,5;100,00;07-10-2023
B;DKK;5;10,0;100,00;07-10-2023
B;DKK;10;10,0;100,00;07-10-2023
B;DKK;15;10,0;100,00;07-10-2023
B;DKK;20;10,0;100,00;07-10-2023
B;DKK;25;10,0;100,00;07-10-2023
B;DKK;30;10,0;100,00;07-10-2023
B;DKK;35;10,0;100,00;07-10-2023
B;DKK;5;10,5;100,00;07-10-2023
B;DKK;10;10,5;100,00;07-10-2023
B;DKK;15;10,5;100,00;07-10-2023
B;DKK;20;10,5;100,00;07-10-2023
B;DKK;25;10,5;100,00;07-10-2023
B;DKK;30;10,5;100,00;07-10-2023
B;DKK;35;10,5;100,00;07-10-2023
B;DKK;5;11,0;100,00;07-10-2023
B;DKK;10;11,0;100,00;07-10-2023
B;DKK;15;11,0;100,00;07-10-2023
B;DKK;20;11,0;100,00;07-10-2023
B;DKK;25;11,0;100,00;07-10-2023
B;DKK;30;11,0;100,00;07-10-2023
B;DKK;35;11,0;100,00;07-10-2023
B;DKK;5;11,5;100,00;07-10-2023
B;DKK;10;11,5;100,00;07-10-2023
B;DKK;15;11,5;100,00;07-10-2023
B;DKK;20;11,5;100,00;07-10-2023
B;DKK;25;11,5;100,00;07-10-2023
B;DKK;30;11,5;100,00;07-10-2023
B;DKK;35;11,5;100,00;07-10-2023
B;DKK;5;12,0;100,00;07-10-2023
B;DKK;10;12,0;100,00;07-10-2023
B;DKK;15;12,0;100,00;07-10-2023
B;DKK;20;12,0;100,00;07-10-2023
B;DKK;25;12,0;100,00;07-10-2023
B;DKK;30;12,0;100,00;07-10-2023
B;DKK;35;12,0;100,00;07-10-2023
B;DKK;5;12,5;100,00;07-10-2023
B;DKK;10;12,5;100,00;07-10-2023
B;DKK;15;12,5;100,00;07-10-2023
B;DKK;20;12,5;100,00;07-10-2023
B;DKK;25;12,5;100,00;07-10-2023
B;DKK;30;12,5;100,00;07-10-2023
B;DKK;35;12,5;100,00;07-10-2023
B;DKK;5;13,0;100,00;07-10-2023
B;DKK;10;13,0;100,00;07-10-2023
B;DKK;15;13,0;100,00;07-10-2023
B;DKK;20;13,0;100,00;07-10-2023
B;DKK;25;13,0;100,00;07-10-2023
B;DKK;30;13,0;100,00;07-10-2023
B;DKK;35;13,0;100,00;07-10-2023
B;DKK;5;13,5;100,00;07-10-2023
B;DKK;10;13,5;100,00;07-10-2023
B;DKK;15;13,5;100,00;07-10-2023
B;DKK;20;13,5;100,00;07-10-2023
B;DKK;25;13,5;100,00;07-10-2023
B;DKK;30;13,5;100,00;07-10-2023
B;DKK;35;13,5;100,00;07-10-2023
B;DKK;5;14,0;100,00;07-10-2023
B;DKK;10;14,0;100,00;07-10-2023
B;DKK;15;14,0;100,00;07-10-2023
B;DKK;20;14,0;100,00;07-10-2023
B;DKK;25;14,0;100,00;07-10-2023
B;DKK;30;14,0;100,00;07-10-2023
B;DKK;35;14,0;100,00;07-10-2023
B;DKK;5;14,5;100,00;07-10-2023
B;DKK;10;14,5;100,00;07-10-2023
B;DKK;15;14,5;100,00;07-10-2023
B;DKK;20;14,5;100,00;07-10-2023
B;DKK;25;14,5;100,00;07-10-2023
B;DKK;30;14,5;100,00;07-10-2023
B;DKK;35;14,5;100,00;07-10-2023
B;DKK;5;15,0;100,00;07-10-2023
B;DKK;10;15,0;100,00;07-10-2023
B;DKK;15;15,0;100,00;07-10-2023
B;DKK;20;15,0;100,00;07-10-2023
B;DKK;25;15,0;100,00;07-10-2023
B;DKK;30;15,0;100,00;07-10-2023
B;DKK;35;15,0;100,00;07-10-2023
B;DKK;5;15,5;100,00;07-10-2023
B;DKK;10;15,5;100,00;07-10-2023
B;DKK;15;15,5;100,00;07-10-2023
B;DKK;20;15,5;100,00;07-10-2023
B;DKK;25;15,5;100,00;07-10-2023
B;DKK;30;15,5;100,00;07-10-2023
B;DKK;35;15,5;100,00;07-10-2023
B;DKK;5;16,0;100,00;07-10-2023
B;DKK;10;16,0;100,00;07-10-2023
B;DKK;15;16,0;100,00;07-10-2023
B;DKK;20;16,0;100,00;07-10-2023
B;DKK;25;16,0;100,00;07-10-2023
B;DKK;30;16,0;100,00;07-10-2023
B;DKK;35;16,0;100,00;07-10-2023
B;DKK;5;16,5;100,00;07-10-2023
B;DKK;10;16,5;100,00;07-10-2023
B;DKK;15;16,5;100,00;07-10-2023
B;DKK;20;16,5;100,00;07-10-2023
B;DKK;25;16,5;100,00;07-10-2023
B;DKK;30;16,5;100,00;07-10-2023
B;DKK;35;16,5;100,00;07-10-2023
B;DKK;5;17,0;100,00;07-10-2023
B;DKK;10;17,0;100,00;07-10-2023
B;DKK;15;17,0;100,00;07-10-2023
B;DKK;20;17,0;100,00;07-10-2023
B;DKK;25;17,0;100,00;07-10-2023
B;DKK;30;17,0;100,00;07-10-2023
B;DKK;35;17,0;100,00;07-10-2023
B;DKK;5;17,5;100,00;07-10-2023
B;DKK;10;17,5;100,00;07-10-2023
B;DKK;15;17,5;100,00;07-10-2023
B;DKK;20;17,5;100,00;07-10-2023
B;DKK;25;17,5;100,00;07-10-2023
B;DKK;30;17,5;100,00;07-10-2023
B;DKK;35;17,5;100,00;07-10-2023
B;DKK;5;18,0;100,00;07-10-2023
B;DKK;10;18,0;100,00;07-10-2023
B;DKK;15;18,0;100,00;07-10-2023
B;DKK;20;18,0;100,00;07-10-2023
B;DKK;25;18,0;100,00;07-10-2023
B;DKK;30;18,0;100,00;07-10-2023
B;DKK;35;18,0;100,00;07-10-2023
B;DKK;5;18,5;100,00;07-10-2023
B;DKK;10;18,5;100,00;07-10-2023
B;DKK;15;18,5;100,00;07-10-2023
B;DKK;20;18,5;100,00;07-10-2023
B;DKK;25;18,5;100,00;07-10-2023
B;DKK;30;18,5;100,00;07-10-2023
B;DKK;35;18,5;100,00;07-10-2023
B;DKK;5;19,0;100,00;07-10-2023
B;DKK;10;19,0;100,00;07-10-2023
B;DKK;15;19,0;100,00;07-10-2023
B;DKK;20;19,0;100,00;07-10-2023
B;DKK;25;19,0;100,00;07-10-2023
B;DKK;30;19,0;100,00;07-10-2023
B;DKK;35;19,0;100,00;07-10-2023
B;DKK;5;19,5;100,00;07-10-2023
B;DKK;10;19,5;100,00;07-10-2023
B;DKK;15;19,5;100,00;07-10-2023
B;DKK;20;19,5;100,00;07-10-2023
B;DKK;25;19,5;100,00;07-10-2023
B;DKK;30;19,5;100,00;07-10-2023
B;DKK;35;19,5;100,00;07-10-2023
B;DKK;5;20,0;100,00;07-10-2023
B;DKK;10;20,0;100,00;07-10-2023
B;DKK;15;20,0;100,00;07-10-2023
B;DKK;20;20,0;100,00;07-10-2023
B;DKK;25;20,0;100,00;07-10-2023
B;DKK;30;20,0;100,00;07-10-2023
B;DKK;35;20,0;100,00;07-10-2023
B;DKK;5;20,5;100,00;07-10-2023
B;DKK;10;20,5;100,00;07-10-2023
B;DKK;15;20,5;100,00;07-10-2023
B;DKK;20;20,5;100,00;07-10-2023
B;DKK;25;20,5;100,00;07-10-2023
B;DKK;30;20,5;100,00;07-10-2023
B;DKK;35;20,5;100,00;07-10-2023
B;DKK;5;21,0;100,00;07-10-2023
B;DKK;10;21,0;100,00;07-10-2023
B;DKK;15;21,0;100,00;07-10-2023
B;DKK;20;21,0;100,00;07-10-2023
B;DKK;25;21,0;100,00;07-10-2023
B;DKK;30;21,0;100,00;07-10-2023
B;DKK;35;21,0;100,00;07-10-2023
B;DKK;5;21,5;100,00;07-10-2023
B;DKK;10;21,5;100,00;07-10-2023
B;DKK;15;21,5;100,00;07-10-2023
B;DKK;20;21,5;100,00;07-10-2023
B;DKK;25;21,5;100,00;07-10-2023
B;DKK;30;21,5;100,00;07-10-2023
B;DKK;35;21,5;100,00;07-10-2023
B;DKK;5;22,0;100,00;07-10-2023
B;DKK;10;22,0;100,00;07-10-2023
B;DKK;15;22,0;100,00;07-10-2023
B;DKK;20;22,0;100,00;07-10-2023
B;DKK;25;22,0;100,00;07-10-2023
B;DKK;30;22,0;100,00;07-10-2023
B;DKK;35;22,0;100,00;07-10-2023
B;DKK;5;22,5;100,00;07-10-2023
B;DKK;10;22,5;100,00;07-10-2023
B;DKK;15;22,5;100,00;07-10-2023
B;DKK;20;22,5;100,00;07-10-2023
B;DKK;25;22,5;100,00;07-10-2023
B;DKK;30;22,5;100,00;07-10-2023
B;DKK;35;22,5;100,00;07-10-2023
B;DKK;5;23,0;100,00;07-10-2023
B;DKK;10;23,0;100,00;07-10-2023
B;DKK;15;23,0;100,00;07-10-2023
B;DKK;20;23,0;100,00;07-10-2023
B;DKK;25;23,0;100,00;07-10-2023
B;DKK;30;23,0;100,00;07-10-2023
B;DKK;35;23,0;100,00;07-10-2023
B;DKK;5;23,5;100,00;07-10-2023
B;DKK;10;23,5;100,00;07-10-2023
B;DKK;15;23,5;100,00;07-10-2023
B;DKK;20;23,5;100,00;07-10-2023
B;DKK;25;23,5;100,00;07-10-2023
B;DKK;30;23,5;100,00;07-10-2023
B;DKK;35;23,5;100,00;07-10-2023
B;DKK;5;24,0;100,00;07-10-2023
B;DKK;10;24,0;100,00;07-10-2023
B;DKK;15;24,0;100,00;07-10-2023
B;DKK;20;24,0;100,00;07-10-2023
B;DKK;25;24,0;100,00;07-10-2023
B;DKK;30;24,0;100,00;07-10-2023
B;DKK;35;24,0;100,00;07-10-2023
B;DKK;5;24,5;100,00;07-10-2023
B;DKK;10;24,5;100,00;07-10-2023
