﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-01-2024
A;EUR;25;17,5;100,00;07-01-2024
A;EUR;30;17,5;100,00;07-01-2024
A;EUR;35;17,5;100,00;07-01-2024
A;EUR;5;18,0;100,00;07-01-2024
A;EUR;10;18,0;100,00;07-01-2024
A;EUR;15;18,0;100,00;07-01-2024
A;EUR;20;18,0;100,00;07-01-2024
A;EUR;25;18,0;100,00;07-01-2024
A;EUR;30;18,0;100,00;07-01-2024
A;EUR;35;18,0;100,00;07-01-2024
A;EUR;5;18,5;100,00;07-01-2024
A;EUR;10;18,5;100,00;07-01-2024
A;EUR;15;18,5;100,00;07-01-2024
A;EUR;20;18,5;100,00;07-01-2024
A;EUR;25;18,5;100,00;07-01-2024
A;EUR;30;18,5;100,00;07-01-2024
A;EUR;35;18,5;100,00;07-01-2024
A;EUR;5;19,0;100,00;07-01-2024
A;EUR;10;19,0;100,00;07-01-2024
A;EUR;15;19,0;100,00;07-01-2024
A;EUR;20;19,0;100,00;07-01-2024
A;EUR;25;19,0;100,00;07-01-2024
A;EUR;30;19,0;100,00;07-01-2024
A;EUR;35;19,0;100,00;07-01-2024
A;EUR;5;19,5;100,00;07-01-2024
A;EUR;10;19,5;100,00;07-01-2024
A;EUR;15;19,5;100,00;07-01-2024
A;EUR;20;19,5;100,00;07-01-2024
A;EUR;25;19,5;100,00;07-01-2024
A;EUR;30;19,5;100,00;07-01-2024
A;EUR;35;19,5;100,00;07-01-2024
A;EUR;5;20,0;100,00;07-01-2024
A;EUR;10;20,0;100,00;07-01-2024
A;EUR;15;20,0;100,00;07-01-2024
A;EUR;20;20,0;100,00;07-01-2024
A;EUR;25;20,0;100,00;07-01-2024
A;EUR;30;20,0;100,00;07-01-2024
A;EUR;35;20,0;100,00;07-01-2024
A;EUR;5;20,5;100,00;07-01-2024
A;EUR;10;20,5;100,00;07-01-2024
A;EUR;15;20,5;100,00;07-01-2024
A;EUR;20;20,5;100,00;07-01-2024
A;EUR;25;20,5;100,00;07-01-2024
A;EUR;30;20,5;100,00;07-01-2024
A;EUR;35;20,5;100,00;07-01-2024
A;EUR;5;21,0;100,00;07-01-2024
A;EUR;10;21,0;100,00;07-01-2024
A;EUR;15;21,0;100,00;07-01-2024
A;EUR;20;21,0;100,00;07-01-2024
A;EUR;25;21,0;100,00;07-01-2024
A;EUR;30;21,0;100,00;07-01-2024
A;EUR;35;21,0;100,00;07-01-2024
A;EUR;5;21,5;100,00;07-01-2024
A;EUR;10;21,5;100,00;07-01-2024
A;EUR;15;21,5;100,00;07-01-2024
A;EUR;20;21,5;100,00;07-01-2024
A;EUR;25;21,5;100,00;07-01-2024
A;EUR;30;21,5;100,00;07-01-2024
A;EUR;35;21,5;100,00;07-01-2024
A;EUR;5;22,0;100,00;07-01-2024
A;EUR;10;22,0;100,00;07-01-2024
A;EUR;15;22,0;100,00;07-01-2024
A;EUR;20;22,0;100,00;07-01-2024
A;EUR;25;22,0;100,00;07-01-2024
A;EUR;30;22,0;100,00;07-01-2024
A;EUR;35;22,0;100,00;07-01-2024
A;EUR;5;22,5;100,00;07-01-2024
A;EUR;10;22,5;100,00;07-01-2024
A;EUR;15;22,5;100,00;07-01-2024
A;EUR;20;22,5;100,00;07-01-2024
A;EUR;25;22,5;100,00;07-01-2024
A;EUR;30;22,5;100,00;07-01-2024
A;EUR;35;22,5;100,00;07-01-2024
A;EUR;5;23,0;100,00;07-01-2024
A;EUR;10;23,0;100,00;07-01-2024
A;EUR;15;23,0;100,00;07-01-2024
A;EUR;20;23,0;100,00;07-01-2024
A;EUR;25;23,0;100,00;07-01-2024
A;EUR;30;23,0;100,00;07-01-2024
A;EUR;35;23,0;100,00;07-01-2024
A;EUR;5;23,5;100,00;07-01-2024
A;EUR;10;23,5;100,00;07-01-2024
A;EUR;15;23,5;100,00;07-01-2024
A;EUR;20;23,5;100,00;07-01-2024
A;EUR;25;23,5;100,00;07-01-2024
A;EUR;30;23,5;100,00;07-01-2024
A;EUR;35;23,5;100,00;07-01-2024
A;EUR;5;24,0;100,00;07-01-2024
A;EUR;10;24,0;100,00;07-01-2024
A;EUR;15;24,0;100,00;07-01-2024
A;EUR;20;24,0;100,00;07-01-2024
A;EUR;25;24,0;100,00;07-01-2024
A;EUR;30;24,0;100,00;07-01-2024
A;EUR;35;24,0;100,00;07-01-2024
A;EUR;5;24,5;100,00;07-01-2024
A;EUR;10;24,5;100,00;07-01-2024
A;EUR;15;24,5;100,00;07-01-2024
A;EUR;20;24,5;100,00;07-01-2024
A;EUR;25;24,5;100,00;07-01-2024
A;EUR;30;24,5;100,00;07-01-2024
A;EUR;35;24,5;100,00;07-01-2024
A;EUR;5;25,0;100,00;07-01-2024
A;EUR;10;25,0;100,00;07-01-2024
A;EUR;15;25,0;100,00;07-01-2024
A;EUR;20;25,0;100,00;07-01-2024
A;EUR;25;25,0;100,00;07-01-2024
A;EUR;30;25,0;100,00;07-01-2024
A;EUR;35;25,0;100,00;07-01-2024
ABI;DKK;5;0,0;99,30;07-01-2024
ABI;DKK;10;0,0;98,65;07-01-2024
ABI;DKK;15;0,0;98,00;07-01-2024
ABI;DKK;20;0,0;97,35;07-01-2024
ABI;DKK;25;0,0;96,75;07-01-2024
ABI;DKK;30;0,0;96,10;07-01-2024
ABI;DKK;35;0,0;95,50;07-01-2024
ABI;DKK;5;0,5;100,60;07-01-2024
ABI;DKK;10;0,5;101,20;07-01-2024
ABI;DKK;15;0,5;101,75;07-01-2024
ABI;DKK;20;0,5;102,35;07-01-2024
ABI;DKK;25;0,5;102,90;07-01-2024
ABI;DKK;30;0,5;103,45;07-01-2024
ABI;DKK;35;0,5;104,00;07-01-2024
ABI;DKK;5;1,0;101,90;07-01-2024
ABI;DKK;10;1,0;103,75;07-01-2024
ABI;DKK;15;1,0;105,55;07-01-2024
ABI;DKK;20;1,0;107,30;07-01-2024
ABI;DKK;25;1,0;109,10;07-01-2024
ABI;DKK;30;1,0;110,85;07-01-2024
ABI;DKK;35;1,0;112,55;07-01-2024
ABI;DKK;5;1,5;103,25;07-01-2024
ABI;DKK;10;1,5;106,25;07-01-2024
ABI;DKK;15;1,5;109,30;07-01-2024
ABI;DKK;20;1,5;112,30;07-01-2024
ABI;DKK;25;1,5;115,25;07-01-2024
ABI;DKK;30;1,5;118,20;07-01-2024
ABI;DKK;35;1,5;121,10;07-01-2024
ABI;DKK;5;2,0;104,55;07-01-2024
ABI;DKK;10;2,0;108,80;07-01-2024
ABI;DKK;15;2,0;113,05;07-01-2024
ABI;DKK;20;2,0;117,25;07-01-2024
ABI;DKK;25;2,0;121,45;07-01-2024
ABI;DKK;30;2,0;125,55;07-01-2024
ABI;DKK;35;2,0;129,65;07-01-2024
ABI;DKK;5;2,5;105,85;07-01-2024
ABI;DKK;10;2,5;111,35;07-01-2024
ABI;DKK;15;2,5;116,80;07-01-2024
ABI;DKK;20;2,5;122,25;07-01-2024
ABI;DKK;25;2,5;127,60;07-01-2024
ABI;DKK;30;2,5;132,90;07-01-2024
ABI;DKK;35;2,5;138,20;07-01-2024
ABI;DKK;5;3,0;107,15;07-01-2024
ABI;DKK;10;3,0;113,90;07-01-2024
ABI;DKK;15;3,0;120,60;07-01-2024
ABI;DKK;20;3,0;127,20;07-01-2024
ABI;DKK;25;3,0;133,75;07-01-2024
ABI;DKK;30;3,0;140,30;07-01-2024
ABI;DKK;35;3,0;146,75;07-01-2024
ABI;DKK;5;3,5;108,45;07-01-2024
ABI;DKK;10;3,5;116,45;07-01-2024
ABI;DKK;15;3,5;124,35;07-01-2024
ABI;DKK;20;3,5;132,20;07-01-2024
ABI;DKK;25;3,5;139,95;07-01-2024
ABI;DKK;30;3,5;147,65;07-01-2024
ABI;DKK;35;3,5;155,30;07-01-2024
ABI;DKK;5;4,0;109,75;07-01-2024
ABI;DKK;10;4,0;118,95;07-01-2024
ABI;DKK;15;4,0;128,10;07-01-2024
ABI;DKK;20;4,0;137,15;07-01-2024
ABI;DKK;25;4,0;146,10;07-01-2024
ABI;DKK;30;4,0;155,00;07-01-2024
ABI;DKK;35;4,0;163,85;07-01-2024
ABI;DKK;5;4,5;111,05;07-01-2024
ABI;DKK;10;4,5;121,50;07-01-2024
ABI;DKK;15;4,5;131,85;07-01-2024
ABI;DKK;20;4,5;142,10;07-01-2024
ABI;DKK;25;4,5;152,30;07-01-2024
ABI;DKK;30;4,5;162,40;07-01-2024
ABI;DKK;35;4,5;172,35;07-01-2024
ABI;DKK;5;5,0;112,35;07-01-2024
ABI;DKK;10;5,0;124,05;07-01-2024
ABI;DKK;15;5,0;135,60;07-01-2024
ABI;DKK;20;5,0;147,10;07-01-2024
ABI;DKK;25;5,0;158,45;07-01-2024
ABI;DKK;30;5,0;169,75;07-01-2024
ABI;DKK;35;5,0;180,90;07-01-2024
ABI;DKK;5;5,5;113,70;07-01-2024
ABI;DKK;10;5,5;126,60;07-01-2024
ABI;DKK;15;5,5;139,40;07-01-2024
ABI;DKK;20;5,5;152,05;07-01-2024
ABI;DKK;25;5,5;164,65;07-01-2024
ABI;DKK;30;5,5;177,10;07-01-2024
ABI;DKK;35;5,5;189,45;07-01-2024
ABI;DKK;5;6,0;115,00;07-01-2024
ABI;DKK;10;6,0;129,10;07-01-2024
ABI;DKK;15;6,0;143,15;07-01-2024
ABI;DKK;20;6,0;157,05;07-01-2024
ABI;DKK;25;6,0;170,80;07-01-2024
ABI;DKK;30;6,0;184,45;07-01-2024
ABI;DKK;35;6,0;198,00;07-01-2024
ABI;DKK;5;6,5;116,30;07-01-2024
ABI;DKK;10;6,5;131,65;07-01-2024
ABI;DKK;15;6,5;146,90;07-01-2024
ABI;DKK;20;6,5;162,00;07-01-2024
ABI;DKK;25;6,5;177,00;07-01-2024
ABI;DKK;30;6,5;191,85;07-01-2024
ABI;DKK;35;6,5;206,55;07-01-2024
ABI;DKK;5;7,0;117,60;07-01-2024
ABI;DKK;10;7,0;134,20;07-01-2024
ABI;DKK;15;7,0;150,65;07-01-2024
ABI;DKK;20;7,0;167,00;07-01-2024
ABI;DKK;25;7,0;183,15;07-01-2024
ABI;DKK;30;7,0;199,20;07-01-2024
ABI;DKK;35;7,0;215,10;07-01-2024
ABI;DKK;5;7,5;118,90;07-01-2024
ABI;DKK;10;7,5;136,75;07-01-2024
ABI;DKK;15;7,5;154,45;07-01-2024
ABI;DKK;20;7,5;171,95;07-01-2024
ABI;DKK;25;7,5;189,35;07-01-2024
ABI;DKK;30;7,5;206,55;07-01-2024
ABI;DKK;35;7,5;223,65;07-01-2024
ABI;DKK;5;8,0;120,20;07-01-2024
ABI;DKK;10;8,0;139,30;07-01-2024
ABI;DKK;15;8,0;158,20;07-01-2024
ABI;DKK;20;8,0;176,95;07-01-2024
ABI;DKK;25;8,0;195,50;07-01-2024
ABI;DKK;30;8,0;213,90;07-01-2024
ABI;DKK;35;8,0;232,15;07-01-2024
ABI;DKK;5;8,5;121,50;07-01-2024
ABI;DKK;10;8,5;141,80;07-01-2024
ABI;DKK;15;8,5;161,95;07-01-2024
ABI;DKK;20;8,5;181,90;07-01-2024
ABI;DKK;25;8,5;201,70;07-01-2024
ABI;DKK;30;8,5;221,30;07-01-2024
ABI;DKK;35;8,5;240,70;07-01-2024
ABI;DKK;5;9,0;122,80;07-01-2024
ABI;DKK;10;9,0;144,35;07-01-2024
ABI;DKK;15;9,0;165,70;07-01-2024
ABI;DKK;20;9,0;186,85;07-01-2024
ABI;DKK;25;9,0;207,85;07-01-2024
ABI;DKK;30;9,0;228,65;07-01-2024
ABI;DKK;35;9,0;249,25;07-01-2024
ABI;DKK;5;9,5;124,15;07-01-2024
ABI;DKK;10;9,5;146,90;07-01-2024
ABI;DKK;15;9,5;169,45;07-01-2024
ABI;DKK;20;9,5;191,85;07-01-2024
ABI;DKK;25;9,5;214,00;07-01-2024
ABI;DKK;30;9,5;236,00;07-01-2024
ABI;DKK;35;9,5;257,80;07-01-2024
ABI;DKK;5;10,0;125,45;07-01-2024
ABI;DKK;10;10,0;149,45;07-01-2024
ABI;DKK;15;10,0;173,25;07-01-2024
ABI;DKK;20;10,0;196,80;07-01-2024
ABI;DKK;25;10,0;220,20;07-01-2024
ABI;DKK;30;10,0;243,35;07-01-2024
ABI;DKK;35;10,0;266,35;07-01-2024
B;DKK;5;0,5;94,15;07-01-2024
B;DKK;10;0,5;87,90;07-01-2024
B;DKK;15;0,5;83,65;07-01-2024
B;DKK;20;0,5;79,05;07-01-2024
B;DKK;25;0,5;74,85;07-01-2024
B;DKK;30;0,5;70,95;07-01-2024
B;DKK;35;0,5;67,60;07-01-2024
B;DKK;5;1,0;94,85;07-01-2024
B;DKK;10;1,0;90,20;07-01-2024
B;DKK;15;1,0;86,85;07-01-2024
B;DKK;20;1,0;83,10;07-01-2024
B;DKK;25;1,0;79,60;07-01-2024
B;DKK;30;1,0;77,00;07-01-2024
B;DKK;35;1,0;74,30;07-01-2024
B;DKK;5;1,5;97,60;07-01-2024
B;DKK;10;1,5;93,35;07-01-2024
B;DKK;15;1,5;90,10;07-01-2024
B;DKK;20;1,5;85,70;07-01-2024
B;DKK;25;1,5;83,55;07-01-2024
B;DKK;30;1,5;81,20;07-01-2024
B;DKK;35;1,5;79,00;07-01-2024
B;DKK;5;2,0;97,95;07-01-2024
B;DKK;10;2,0;95,85;07-01-2024
B;DKK;15;2,0;93,20;07-01-2024
B;DKK;20;2,0;90,25;07-01-2024
B;DKK;25;2,0;88,05;07-01-2024
B;DKK;30;2,0;85,55;07-01-2024
B;DKK;35;2,0;83,95;07-01-2024
B;DKK;5;2,5;98,65;07-01-2024
B;DKK;10;2,5;96,60;07-01-2024
B;DKK;15;2,5;95,30;07-01-2024
B;DKK;20;2,5;94,15;07-01-2024
B;DKK;25;2,5;93,30;07-01-2024
B;DKK;30;2,5;90,50;07-01-2024
B;DKK;35;2,5;89,45;07-01-2024
B;DKK;5;3,0;99,40;07-01-2024
B;DKK;10;3,0;98,80;07-01-2024
B;DKK;15;3,0;97,20;07-01-2024
B;DKK;20;3,0;97,35;07-01-2024
B;DKK;25;3,0;95,90;07-01-2024
B;DKK;30;3,0;94,30;07-01-2024
B;DKK;35;3,0;93,70;07-01-2024
B;DKK;5;3,5;100,00;07-01-2024
B;DKK;10;3,5;99,55;07-01-2024
B;DKK;15;3,5;98,65;07-01-2024
B;DKK;20;3,5;100,00;07-01-2024
B;DKK;25;3,5;99,00;07-01-2024
B;DKK;30;3,5;97,25;07-01-2024
B;DKK;35;3,5;96,95;07-01-2024
B;DKK;5;4,0;100,00;07-01-2024
B;DKK;10;4,0;100,00;07-01-2024
B;DKK;15;4,0;100,00;07-01-2024
B;DKK;20;4,0;99,75;07-01-2024
B;DKK;25;4,0;98,80;07-01-2024
B;DKK;30;4,0;98,45;07-01-2024
B;DKK;35;4,0;97,40;07-01-2024
B;DKK;5;4,5;100,00;07-01-2024
B;DKK;10;4,5;100,00;07-01-2024
B;DKK;15;4,5;100,00;07-01-2024
B;DKK;20;4,5;100,00;07-01-2024
B;DKK;25;4,5;99,55;07-01-2024
B;DKK;30;4,5;99,55;07-01-2024
B;DKK;35;4,5;98,90;07-01-2024
B;DKK;5;5,0;100,00;07-01-2024
B;DKK;10;5,0;100,00;07-01-2024
B;DKK;15;5,0;100,00;07-01-2024
B;DKK;20;5,0;100,00;07-01-2024
B;DKK;25;5,0;100,00;07-01-2024
B;DKK;30;5,0;100,00;07-01-2024
B;DKK;35;5,0;100,00;07-01-2024
B;DKK;5;5,5;100,00;07-01-2024
B;DKK;10;5,5;100,00;07-01-2024
B;DKK;15;5,5;100,00;07-01-2024
B;DKK;20;5,5;100,00;07-01-2024
B;DKK;25;5,5;100,00;07-01-2024
B;DKK;30;5,5;100,00;07-01-2024
B;DKK;35;5,5;100,00;07-01-2024
B;DKK;5;6,0;100,00;07-01-2024
B;DKK;10;6,0;100,00;07-01-2024
B;DKK;15;6,0;100,00;07-01-2024
B;DKK;20;6,0;100,00;07-01-2024
B;DKK;25;6,0;100,00;07-01-2024
B;DKK;30;6,0;100,00;07-01-2024
B;DKK;35;6,0;100,00;07-01-2024
B;DKK;5;6,5;100,00;07-01-2024
B;DKK;10;6,5;100,00;07-01-2024
B;DKK;15;6,5;100,00;07-01-2024
B;DKK;20;6,5;100,00;07-01-2024
B;DKK;25;6,5;100,00;07-01-2024
B;DKK;30;6,5;100,00;07-01-2024
B;DKK;35;6,5;100,00;07-01-2024
B;DKK;5;7,0;100,00;07-01-2024
B;DKK;10;7,0;100,00;07-01-2024
B;DKK;15;7,0;100,00;07-01-2024
B;DKK;20;7,0;100,00;07-01-2024
B;DKK;25;7,0;100,00;07-01-2024
B;DKK;30;7,0;100,00;07-01-2024
B;DKK;35;7,0;100,00;07-01-2024
B;DKK;5;7,5;100,00;07-01-2024
B;DKK;10;7,5;100,00;07-01-2024
B;DKK;15;7,5;100,00;07-01-2024
B;DKK;20;7,5;100,00;07-01-2024
B;DKK;25;7,5;100,00;07-01-2024
B;DKK;30;7,5;100,00;07-01-2024
B;DKK;35;7,5;100,00;07-01-2024
B;DKK;5;8,0;100,00;07-01-2024
B;DKK;10;8,0;100,00;07-01-2024
B;DKK;15;8,0;100,00;07-01-2024
B;DKK;20;8,0;100,00;07-01-2024
B;DKK;25;8,0;100,00;07-01-2024
B;DKK;30;8,0;100,00;07-01-2024
B;DKK;35;8,0;100,00;07-01-2024
B;DKK;5;8,5;100,00;07-01-2024
B;DKK;10;8,5;100,00;07-01-2024
B;DKK;15;8,5;100,00;07-01-2024
B;DKK;20;8,5;100,00;07-01-2024
B;DKK;25;8,5;100,00;07-01-2024
B;DKK;30;8,5;100,00;07-01-2024
B;DKK;35;8,5;100,00;07-01-2024
B;DKK;5;9,0;100,00;07-01-2024
B;DKK;10;9,0;100,00;07-01-2024
B;DKK;15;9,0;100,00;07-01-2024
B;DKK;20;9,0;100,00;07-01-2024
B;DKK;25;9,0;100,00;07-01-2024
B;DKK;30;9,0;100,00;07-01-2024
B;DKK;35;9,0;100,00;07-01-2024
B;DKK;5;9,5;100,00;07-01-2024
B;DKK;10;9,5;100,00;07-01-2024
B;DKK;15;9,5;100,00;07-01-2024
B;DKK;20;9,5;100,00;07-01-2024
B;DKK;25;9,5;100,00;07-01-2024
B;DKK;30;9,5;100,00;07-01-2024
B;DKK;35;9,5;100,00;07-01-2024
B;DKK;5;10,0;100,00;07-01-2024
B;DKK;10;10,0;100,00;07-01-2024
B;DKK;15;10,0;100,00;07-01-2024
B;DKK;20;10,0;100,00;07-01-2024
B;DKK;25;10,0;100,00;07-01-2024
B;DKK;30;10,0;100,00;07-01-2024
B;DKK;35;10,0;100,00;07-01-2024
B;DKK;5;10,5;100,00;07-01-2024
B;DKK;10;10,5;100,00;07-01-2024
B;DKK;15;10,5;100,00;07-01-2024
B;DKK;20;10,5;100,00;07-01-2024
B;DKK;25;10,5;100,00;07-01-2024
B;DKK;30;10,5;100,00;07-01-2024
B;DKK;35;10,5;100,00;07-01-2024
B;DKK;5;11,0;100,00;07-01-2024
B;DKK;10;11,0;100,00;07-01-2024
B;DKK;15;11,0;100,00;07-01-2024
B;DKK;20;11,0;100,00;07-01-2024
B;DKK;25;11,0;100,00;07-01-2024
B;DKK;30;11,0;100,00;07-01-2024
B;DKK;35;11,0;100,00;07-01-2024
B;DKK;5;11,5;100,00;07-01-2024
B;DKK;10;11,5;100,00;07-01-2024
B;DKK;15;11,5;100,00;07-01-2024
B;DKK;20;11,5;100,00;07-01-2024
B;DKK;25;11,5;100,00;07-01-2024
B;DKK;30;11,5;100,00;07-01-2024
B;DKK;35;11,5;100,00;07-01-2024
B;DKK;5;12,0;100,00;07-01-2024
B;DKK;10;12,0;100,00;07-01-2024
B;DKK;15;12,0;100,00;07-01-2024
B;DKK;20;12,0;100,00;07-01-2024
B;DKK;25;12,0;100,00;07-01-2024
B;DKK;30;12,0;100,00;07-01-2024
B;DKK;35;12,0;100,00;07-01-2024
B;DKK;5;12,5;100,00;07-01-2024
B;DKK;10;12,5;100,00;07-01-2024
B;DKK;15;12,5;100,00;07-01-2024
B;DKK;20;12,5;100,00;07-01-2024
B;DKK;25;12,5;100,00;07-01-2024
B;DKK;30;12,5;100,00;07-01-2024
B;DKK;35;12,5;100,00;07-01-2024
B;DKK;5;13,0;100,00;07-01-2024
B;DKK;10;13,0;100,00;07-01-2024
B;DKK;15;13,0;100,00;07-01-2024
B;DKK;20;13,0;100,00;07-01-2024
B;DKK;25;13,0;100,00;07-01-2024
B;DKK;30;13,0;100,00;07-01-2024
B;DKK;35;13,0;100,00;07-01-2024
B;DKK;5;13,5;100,00;07-01-2024
B;DKK;10;13,5;100,00;07-01-2024
B;DKK;15;13,5;100,00;07-01-2024
B;DKK;20;13,5;100,00;07-01-2024
B;DKK;25;13,5;100,00;07-01-2024
B;DKK;30;13,5;100,00;07-01-2024
B;DKK;35;13,5;100,00;07-01-2024
B;DKK;5;14,0;100,00;07-01-2024
B;DKK;10;14,0;100,00;07-01-2024
B;DKK;15;14,0;100,00;07-01-2024
B;DKK;20;14,0;100,00;07-01-2024
B;DKK;25;14,0;100,00;07-01-2024
B;DKK;30;14,0;100,00;07-01-2024
B;DKK;35;14,0;100,00;07-01-2024
B;DKK;5;14,5;100,00;07-01-2024
B;DKK;10;14,5;100,00;07-01-2024
B;DKK;15;14,5;100,00;07-01-2024
B;DKK;20;14,5;100,00;07-01-2024
B;DKK;25;14,5;100,00;07-01-2024
B;DKK;30;14,5;100,00;07-01-2024
B;DKK;35;14,5;100,00;07-01-2024
B;DKK;5;15,0;100,00;07-01-2024
B;DKK;10;15,0;100,00;07-01-2024
B;DKK;15;15,0;100,00;07-01-2024
B;DKK;20;15,0;100,00;07-01-2024
B;DKK;25;15,0;100,00;07-01-2024
B;DKK;30;15,0;100,00;07-01-2024
B;DKK;35;15,0;100,00;07-01-2024
B;DKK;5;15,5;100,00;07-01-2024
B;DKK;10;15,5;100,00;07-01-2024
B;DKK;15;15,5;100,00;07-01-2024
B;DKK;20;15,5;100,00;07-01-2024
B;DKK;25;15,5;100,00;07-01-2024
B;DKK;30;15,5;100,00;07-01-2024
B;DKK;35;15,5;100,00;07-01-2024
B;DKK;5;16,0;100,00;07-01-2024
B;DKK;10;16,0;100,00;07-01-2024
B;DKK;15;16,0;100,00;07-01-2024
B;DKK;20;16,0;100,00;07-01-2024
B;DKK;25;16,0;100,00;07-01-2024
B;DKK;30;16,0;100,00;07-01-2024
B;DKK;35;16,0;100,00;07-01-2024
B;DKK;5;16,5;100,00;07-01-2024
B;DKK;10;16,5;100,00;07-01-2024
B;DKK;15;16,5;100,00;07-01-2024
B;DKK;20;16,5;100,00;07-01-2024
B;DKK;25;16,5;100,00;07-01-2024
B;DKK;30;16,5;100,00;07-01-2024
B;DKK;35;16,5;100,00;07-01-2024
B;DKK;5;17,0;100,00;07-01-2024
B;DKK;10;17,0;100,00;07-01-2024
B;DKK;15;17,0;100,00;07-01-2024
B;DKK;20;17,0;100,00;07-01-2024
B;DKK;25;17,0;100,00;07-01-2024
B;DKK;30;17,0;100,00;07-01-2024
B;DKK;35;17,0;100,00;07-01-2024
B;DKK;5;17,5;100,00;07-01-2024
B;DKK;10;17,5;100,00;07-01-2024
B;DKK;15;17,5;100,00;07-01-2024
B;DKK;20;17,5;100,00;07-01-2024
B;DKK;25;17,5;100,00;07-01-2024
B;DKK;30;17,5;100,00;07-01-2024
B;DKK;35;17,5;100,00;07-01-2024
B;DKK;5;18,0;100,00;07-01-2024
B;DKK;10;18,0;100,00;07-01-2024
B;DKK;15;18,0;100,00;07-01-2024
B;DKK;20;18,0;100,00;07-01-2024
B;DKK;25;18,0;100,00;07-01-2024
B;DKK;30;18,0;100,00;07-01-2024
B;DKK;35;18,0;100,00;07-01-2024
B;DKK;5;18,5;100,00;07-01-2024
B;DKK;10;18,5;100,00;07-01-2024
B;DKK;15;18,5;100,00;07-01-2024
B;DKK;20;18,5;100,00;07-01-2024
B;DKK;25;18,5;100,00;07-01-2024
B;DKK;30;18,5;100,00;07-01-2024
B;DKK;35;18,5;100,00;07-01-2024
B;DKK;5;19,0;100,00;07-01-2024
B;DKK;10;19,0;100,00;07-01-2024
B;DKK;15;19,0;100,00;07-01-2024
B;DKK;20;19,0;100,00;07-01-2024
B;DKK;25;19,0;100,00;07-01-2024
B;DKK;30;19,0;100,00;07-01-2024
B;DKK;35;19,0;100,00;07-01-2024
B;DKK;5;19,5;100,00;07-01-2024
B;DKK;10;19,5;100,00;07-01-2024
B;DKK;15;19,5;100,00;07-01-2024
B;DKK;20;19,5;100,00;07-01-2024
B;DKK;25;19,5;100,00;07-01-2024
B;DKK;30;19,5;100,00;07-01-2024
B;DKK;35;19,5;100,00;07-01-2024
B;DKK;5;20,0;100,00;07-01-2024
B;DKK;10;20,0;100,00;07-01-2024
B;DKK;15;20,0;100,00;07-01-2024
B;DKK;20;20,0;100,00;07-01-2024
B;DKK;25;20,0;100,00;07-01-2024
B;DKK;30;20,0;100,00;07-01-2024
B;DKK;35;20,0;100,00;07-01-2024
B;DKK;5;20,5;100,00;07-01-2024
B;DKK;10;20,5;100,00;07-01-2024
B;DKK;15;20,5;100,00;07-01-2024
B;DKK;20;20,5;100,00;07-01-2024
B;DKK;25;20,5;100,00;07-01-2024
B;DKK;30;20,5;100,00;07-01-2024
B;DKK;35;20,5;100,00;07-01-2024
B;DKK;5;21,0;100,00;07-01-2024
B;DKK;10;21,0;100,00;07-01-2024
B;DKK;15;21,0;100,00;07-01-2024
B;DKK;20;21,0;100,00;07-01-2024
B;DKK;25;21,0;100,00;07-01-2024
B;DKK;30;21,0;100,00;07-01-2024
B;DKK;35;21,0;100,00;07-01-2024
B;DKK;5;21,5;100,00;07-01-2024
B;DKK;10;21,5;100,00;07-01-2024
B;DKK;15;21,5;100,00;07-01-2024
B;DKK;20;21,5;100,00;07-01-2024
B;DKK;25;21,5;100,00;07-01-2024
B;DKK;30;21,5;100,00;07-01-2024
B;DKK;35;21,5;100,00;07-01-2024
B;DKK;5;22,0;100,00;07-01-2024
B;DKK;10;22,0;100,00;07-01-2024
B;DKK;15;22,0;100,00;07-01-2024
B;DKK;20;22,0;100,00;07-01-2024
B;DKK;25;22,0;100,00;07-01-2024
B;DKK;30;22,0;100,00;07-01-2024
B;DKK;35;22,0;100,00;07-01-2024
B;DKK;5;22,5;100,00;07-01-2024
B;DKK;10;22,5;100,00;07-01-2024
B;DKK;15;22,5;100,00;07-01-2024
B;DKK;20;22,5;100,00;07-01-2024
B;DKK;25;22,5;100,00;07-01-2024
B;DKK;30;22,5;100,00;07-01-2024
B;DKK;35;22,5;100,00;07-01-2024
B;DKK;5;23,0;100,00;07-01-2024
B;DKK;10;23,0;100,00;07-01-2024
B;DKK;15;23,0;100,00;07-01-2024
B;DKK;20;23,0;100,00;07-01-2024
B;DKK;25;23,0;100,00;07-01-2024
B;DKK;30;23,0;100,00;07-01-2024
B;DKK;35;23,0;100,00;07-01-2024
B;DKK;5;23,5;100,00;07-01-2024
B;DKK;10;23,5;100,00;07-01-2024
B;DKK;15;23,5;100,00;07-01-2024
B;DKK;20;23,5;100,00;07-01-2024
B;DKK;25;23,5;100,00;07-01-2024
B;DKK;30;23,5;100,00;07-01-2024
B;DKK;35;23,5;100,00;07-01-2024
B;DKK;5;24,0;100,00;07-01-2024
B;DKK;10;24,0;100,00;07-01-2024
B;DKK;15;24,0;100,00;07-01-2024
B;DKK;20;24,0;100,00;07-01-2024
B;DKK;25;24,0;100,00;07-01-2024
B;DKK;30;24,0;100,00;07-01-2024
B;DKK;35;24,0;100,00;07-01-2024
B;DKK;5;24,5;100,00;07-01-2024
B;DKK;10;24,5;100,00;07-01-2024
