﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-03-2024
A;EUR;25;17,5;100,00;07-03-2024
A;EUR;30;17,5;100,00;07-03-2024
A;EUR;35;17,5;100,00;07-03-2024
A;EUR;5;18,0;100,00;07-03-2024
A;EUR;10;18,0;100,00;07-03-2024
A;EUR;15;18,0;100,00;07-03-2024
A;EUR;20;18,0;100,00;07-03-2024
A;EUR;25;18,0;100,00;07-03-2024
A;EUR;30;18,0;100,00;07-03-2024
A;EUR;35;18,0;100,00;07-03-2024
A;EUR;5;18,5;100,00;07-03-2024
A;EUR;10;18,5;100,00;07-03-2024
A;EUR;15;18,5;100,00;07-03-2024
A;EUR;20;18,5;100,00;07-03-2024
A;EUR;25;18,5;100,00;07-03-2024
A;EUR;30;18,5;100,00;07-03-2024
A;EUR;35;18,5;100,00;07-03-2024
A;EUR;5;19,0;100,00;07-03-2024
A;EUR;10;19,0;100,00;07-03-2024
A;EUR;15;19,0;100,00;07-03-2024
A;EUR;20;19,0;100,00;07-03-2024
A;EUR;25;19,0;100,00;07-03-2024
A;EUR;30;19,0;100,00;07-03-2024
A;EUR;35;19,0;100,00;07-03-2024
A;EUR;5;19,5;100,00;07-03-2024
A;EUR;10;19,5;100,00;07-03-2024
A;EUR;15;19,5;100,00;07-03-2024
A;EUR;20;19,5;100,00;07-03-2024
A;EUR;25;19,5;100,00;07-03-2024
A;EUR;30;19,5;100,00;07-03-2024
A;EUR;35;19,5;100,00;07-03-2024
A;EUR;5;20,0;100,00;07-03-2024
A;EUR;10;20,0;100,00;07-03-2024
A;EUR;15;20,0;100,00;07-03-2024
A;EUR;20;20,0;100,00;07-03-2024
A;EUR;25;20,0;100,00;07-03-2024
A;EUR;30;20,0;100,00;07-03-2024
A;EUR;35;20,0;100,00;07-03-2024
A;EUR;5;20,5;100,00;07-03-2024
A;EUR;10;20,5;100,00;07-03-2024
A;EUR;15;20,5;100,00;07-03-2024
A;EUR;20;20,5;100,00;07-03-2024
A;EUR;25;20,5;100,00;07-03-2024
A;EUR;30;20,5;100,00;07-03-2024
A;EUR;35;20,5;100,00;07-03-2024
A;EUR;5;21,0;100,00;07-03-2024
A;EUR;10;21,0;100,00;07-03-2024
A;EUR;15;21,0;100,00;07-03-2024
A;EUR;20;21,0;100,00;07-03-2024
A;EUR;25;21,0;100,00;07-03-2024
A;EUR;30;21,0;100,00;07-03-2024
A;EUR;35;21,0;100,00;07-03-2024
A;EUR;5;21,5;100,00;07-03-2024
A;EUR;10;21,5;100,00;07-03-2024
A;EUR;15;21,5;100,00;07-03-2024
A;EUR;20;21,5;100,00;07-03-2024
A;EUR;25;21,5;100,00;07-03-2024
A;EUR;30;21,5;100,00;07-03-2024
A;EUR;35;21,5;100,00;07-03-2024
A;EUR;5;22,0;100,00;07-03-2024
A;EUR;10;22,0;100,00;07-03-2024
A;EUR;15;22,0;100,00;07-03-2024
A;EUR;20;22,0;100,00;07-03-2024
A;EUR;25;22,0;100,00;07-03-2024
A;EUR;30;22,0;100,00;07-03-2024
A;EUR;35;22,0;100,00;07-03-2024
A;EUR;5;22,5;100,00;07-03-2024
A;EUR;10;22,5;100,00;07-03-2024
A;EUR;15;22,5;100,00;07-03-2024
A;EUR;20;22,5;100,00;07-03-2024
A;EUR;25;22,5;100,00;07-03-2024
A;EUR;30;22,5;100,00;07-03-2024
A;EUR;35;22,5;100,00;07-03-2024
A;EUR;5;23,0;100,00;07-03-2024
A;EUR;10;23,0;100,00;07-03-2024
A;EUR;15;23,0;100,00;07-03-2024
A;EUR;20;23,0;100,00;07-03-2024
A;EUR;25;23,0;100,00;07-03-2024
A;EUR;30;23,0;100,00;07-03-2024
A;EUR;35;23,0;100,00;07-03-2024
A;EUR;5;23,5;100,00;07-03-2024
A;EUR;10;23,5;100,00;07-03-2024
A;EUR;15;23,5;100,00;07-03-2024
A;EUR;20;23,5;100,00;07-03-2024
A;EUR;25;23,5;100,00;07-03-2024
A;EUR;30;23,5;100,00;07-03-2024
A;EUR;35;23,5;100,00;07-03-2024
A;EUR;5;24,0;100,00;07-03-2024
A;EUR;10;24,0;100,00;07-03-2024
A;EUR;15;24,0;100,00;07-03-2024
A;EUR;20;24,0;100,00;07-03-2024
A;EUR;25;24,0;100,00;07-03-2024
A;EUR;30;24,0;100,00;07-03-2024
A;EUR;35;24,0;100,00;07-03-2024
A;EUR;5;24,5;100,00;07-03-2024
A;EUR;10;24,5;100,00;07-03-2024
A;EUR;15;24,5;100,00;07-03-2024
A;EUR;20;24,5;100,00;07-03-2024
A;EUR;25;24,5;100,00;07-03-2024
A;EUR;30;24,5;100,00;07-03-2024
A;EUR;35;24,5;100,00;07-03-2024
A;EUR;5;25,0;100,00;07-03-2024
A;EUR;10;25,0;100,00;07-03-2024
A;EUR;15;25,0;100,00;07-03-2024
A;EUR;20;25,0;100,00;07-03-2024
A;EUR;25;25,0;100,00;07-03-2024
A;EUR;30;25,0;100,00;07-03-2024
A;EUR;35;25,0;100,00;07-03-2024
ABI;DKK;5;0,0;99,70;07-03-2024
ABI;DKK;10;0,0;99,45;07-03-2024
ABI;DKK;15;0,0;99,15;07-03-2024
ABI;DKK;20;0,0;98,90;07-03-2024
ABI;DKK;25;0,0;98,65;07-03-2024
ABI;DKK;30;0,0;98,35;07-03-2024
ABI;DKK;35;0,0;98,10;07-03-2024
ABI;DKK;5;0,5;101,00;07-03-2024
ABI;DKK;10;0,5;102,00;07-03-2024
ABI;DKK;15;0,5;102,95;07-03-2024
ABI;DKK;20;0,5;103,95;07-03-2024
ABI;DKK;25;0,5;104,90;07-03-2024
ABI;DKK;30;0,5;105,85;07-03-2024
ABI;DKK;35;0,5;106,80;07-03-2024
ABI;DKK;5;1,0;102,35;07-03-2024
ABI;DKK;10;1,0;104,55;07-03-2024
ABI;DKK;15;1,0;106,75;07-03-2024
ABI;DKK;20;1,0;108,95;07-03-2024
ABI;DKK;25;1,0;111,15;07-03-2024
ABI;DKK;30;1,0;113,30;07-03-2024
ABI;DKK;35;1,0;115,50;07-03-2024
ABI;DKK;5;1,5;103,65;07-03-2024
ABI;DKK;10;1,5;107,10;07-03-2024
ABI;DKK;15;1,5;110,55;07-03-2024
ABI;DKK;20;1,5;114,00;07-03-2024
ABI;DKK;25;1,5;117,40;07-03-2024
ABI;DKK;30;1,5;120,80;07-03-2024
ABI;DKK;35;1,5;124,20;07-03-2024
ABI;DKK;5;2,0;104,95;07-03-2024
ABI;DKK;10;2,0;109,65;07-03-2024
ABI;DKK;15;2,0;114,35;07-03-2024
ABI;DKK;20;2,0;119,00;07-03-2024
ABI;DKK;25;2,0;123,65;07-03-2024
ABI;DKK;30;2,0;128,30;07-03-2024
ABI;DKK;35;2,0;132,90;07-03-2024
ABI;DKK;5;2,5;106,25;07-03-2024
ABI;DKK;10;2,5;112,20;07-03-2024
ABI;DKK;15;2,5;118,15;07-03-2024
ABI;DKK;20;2,5;124,05;07-03-2024
ABI;DKK;25;2,5;129,90;07-03-2024
ABI;DKK;30;2,5;135,75;07-03-2024
ABI;DKK;35;2,5;141,60;07-03-2024
ABI;DKK;5;3,0;107,55;07-03-2024
ABI;DKK;10;3,0;114,75;07-03-2024
ABI;DKK;15;3,0;121,90;07-03-2024
ABI;DKK;20;3,0;129,05;07-03-2024
ABI;DKK;25;3,0;136,15;07-03-2024
ABI;DKK;30;3,0;143,25;07-03-2024
ABI;DKK;35;3,0;150,30;07-03-2024
ABI;DKK;5;3,5;108,90;07-03-2024
ABI;DKK;10;3,5;117,30;07-03-2024
ABI;DKK;15;3,5;125,70;07-03-2024
ABI;DKK;20;3,5;134,10;07-03-2024
ABI;DKK;25;3,5;142,40;07-03-2024
ABI;DKK;30;3,5;150,70;07-03-2024
ABI;DKK;35;3,5;159,00;07-03-2024
ABI;DKK;5;4,0;110,20;07-03-2024
ABI;DKK;10;4,0;119,85;07-03-2024
ABI;DKK;15;4,0;129,50;07-03-2024
ABI;DKK;20;4,0;139,10;07-03-2024
ABI;DKK;25;4,0;148,65;07-03-2024
ABI;DKK;30;4,0;158,20;07-03-2024
ABI;DKK;35;4,0;167,70;07-03-2024
ABI;DKK;5;4,5;111,50;07-03-2024
ABI;DKK;10;4,5;122,40;07-03-2024
ABI;DKK;15;4,5;133,30;07-03-2024
ABI;DKK;20;4,5;144,15;07-03-2024
ABI;DKK;25;4,5;154,90;07-03-2024
ABI;DKK;30;4,5;165,70;07-03-2024
ABI;DKK;35;4,5;176,40;07-03-2024
ABI;DKK;5;5,0;112,80;07-03-2024
ABI;DKK;10;5,0;124,95;07-03-2024
ABI;DKK;15;5,0;137,10;07-03-2024
ABI;DKK;20;5,0;149,15;07-03-2024
ABI;DKK;25;5,0;161,20;07-03-2024
ABI;DKK;30;5,0;173,15;07-03-2024
ABI;DKK;35;5,0;185,10;07-03-2024
ABI;DKK;5;5,5;114,10;07-03-2024
ABI;DKK;10;5,5;127,50;07-03-2024
ABI;DKK;15;5,5;140,85;07-03-2024
ABI;DKK;20;5,5;154,20;07-03-2024
ABI;DKK;25;5,5;167,45;07-03-2024
ABI;DKK;30;5,5;180,65;07-03-2024
ABI;DKK;35;5,5;193,80;07-03-2024
ABI;DKK;5;6,0;115,45;07-03-2024
ABI;DKK;10;6,0;130,05;07-03-2024
ABI;DKK;15;6,0;144,65;07-03-2024
ABI;DKK;20;6,0;159,20;07-03-2024
ABI;DKK;25;6,0;173,70;07-03-2024
ABI;DKK;30;6,0;188,10;07-03-2024
ABI;DKK;35;6,0;202,50;07-03-2024
ABI;DKK;5;6,5;116,75;07-03-2024
ABI;DKK;10;6,5;132,65;07-03-2024
ABI;DKK;15;6,5;148,45;07-03-2024
ABI;DKK;20;6,5;164,25;07-03-2024
ABI;DKK;25;6,5;179,95;07-03-2024
ABI;DKK;30;6,5;195,60;07-03-2024
ABI;DKK;35;6,5;211,20;07-03-2024
ABI;DKK;5;7,0;118,05;07-03-2024
ABI;DKK;10;7,0;135,20;07-03-2024
ABI;DKK;15;7,0;152,25;07-03-2024
ABI;DKK;20;7,0;169,25;07-03-2024
ABI;DKK;25;7,0;186,20;07-03-2024
ABI;DKK;30;7,0;203,05;07-03-2024
ABI;DKK;35;7,0;219,90;07-03-2024
ABI;DKK;5;7,5;119,35;07-03-2024
ABI;DKK;10;7,5;137,75;07-03-2024
ABI;DKK;15;7,5;156,05;07-03-2024
ABI;DKK;20;7,5;174,30;07-03-2024
ABI;DKK;25;7,5;192,45;07-03-2024
ABI;DKK;30;7,5;210,55;07-03-2024
ABI;DKK;35;7,5;228,60;07-03-2024
ABI;DKK;5;8,0;120,65;07-03-2024
ABI;DKK;10;8,0;140,30;07-03-2024
ABI;DKK;15;8,0;159,85;07-03-2024
ABI;DKK;20;8,0;179,30;07-03-2024
ABI;DKK;25;8,0;198,70;07-03-2024
ABI;DKK;30;8,0;218,05;07-03-2024
ABI;DKK;35;8,0;237,30;07-03-2024
ABI;DKK;5;8,5;122,00;07-03-2024
ABI;DKK;10;8,5;142,85;07-03-2024
ABI;DKK;15;8,5;163,60;07-03-2024
ABI;DKK;20;8,5;184,35;07-03-2024
ABI;DKK;25;8,5;204,95;07-03-2024
ABI;DKK;30;8,5;225,50;07-03-2024
ABI;DKK;35;8,5;246,00;07-03-2024
ABI;DKK;5;9,0;123,30;07-03-2024
ABI;DKK;10;9,0;145,40;07-03-2024
ABI;DKK;15;9,0;167,40;07-03-2024
ABI;DKK;20;9,0;189,35;07-03-2024
ABI;DKK;25;9,0;211,20;07-03-2024
ABI;DKK;30;9,0;233,00;07-03-2024
ABI;DKK;35;9,0;254,70;07-03-2024
ABI;DKK;5;9,5;124,60;07-03-2024
ABI;DKK;10;9,5;147,95;07-03-2024
ABI;DKK;15;9,5;171,20;07-03-2024
ABI;DKK;20;9,5;194,40;07-03-2024
ABI;DKK;25;9,5;217,45;07-03-2024
ABI;DKK;30;9,5;240,45;07-03-2024
ABI;DKK;35;9,5;263,40;07-03-2024
ABI;DKK;5;10,0;125,90;07-03-2024
ABI;DKK;10;10,0;150,50;07-03-2024
ABI;DKK;15;10,0;175,00;07-03-2024
ABI;DKK;20;10,0;199,40;07-03-2024
ABI;DKK;25;10,0;223,70;07-03-2024
ABI;DKK;30;10,0;247,95;07-03-2024
ABI;DKK;35;10,0;272,10;07-03-2024
B;DKK;5;0,5;94,35;07-03-2024
B;DKK;10;0,5;88,10;07-03-2024
B;DKK;15;0,5;81,55;07-03-2024
B;DKK;20;0,5;76,20;07-03-2024
B;DKK;25;0,5;72,55;07-03-2024
B;DKK;30;0,5;68,70;07-03-2024
B;DKK;35;0,5;60,55;07-03-2024
B;DKK;5;1,0;95,00;07-03-2024
B;DKK;10;1,0;90,30;07-03-2024
B;DKK;15;1,0;84,75;07-03-2024
B;DKK;20;1,0;80,85;07-03-2024
B;DKK;25;1,0;77,70;07-03-2024
B;DKK;30;1,0;75,15;07-03-2024
B;DKK;35;1,0;66,40;07-03-2024
B;DKK;5;1,5;97,25;07-03-2024
B;DKK;10;1,5;91,80;07-03-2024
B;DKK;15;1,5;87,95;07-03-2024
B;DKK;20;1,5;84,70;07-03-2024
B;DKK;25;1,5;81,70;07-03-2024
B;DKK;30;1,5;79,50;07-03-2024
B;DKK;35;1,5;77,20;07-03-2024
B;DKK;5;2,0;98,10;07-03-2024
B;DKK;10;2,0;94,70;07-03-2024
B;DKK;15;2,0;91,70;07-03-2024
B;DKK;20;2,0;88,50;07-03-2024
B;DKK;25;2,0;86,35;07-03-2024
B;DKK;30;2,0;84,65;07-03-2024
B;DKK;35;2,0;82,90;07-03-2024
B;DKK;5;2,5;98,35;07-03-2024
B;DKK;10;2,5;96,90;07-03-2024
B;DKK;15;2,5;94,90;07-03-2024
B;DKK;20;2,5;92,70;07-03-2024
B;DKK;25;2,5;91,25;07-03-2024
B;DKK;30;2,5;88,85;07-03-2024
B;DKK;35;2,5;87,60;07-03-2024
B;DKK;5;3,0;98,60;07-03-2024
B;DKK;10;3,0;99,05;07-03-2024
B;DKK;15;3,0;97,15;07-03-2024
B;DKK;20;3,0;96,20;07-03-2024
B;DKK;25;3,0;94,25;07-03-2024
B;DKK;30;3,0;92,75;07-03-2024
B;DKK;35;3,0;91,95;07-03-2024
B;DKK;5;3,5;100,00;07-03-2024
B;DKK;10;3,5;100,00;07-03-2024
B;DKK;15;3,5;99,45;07-03-2024
B;DKK;20;3,5;98,75;07-03-2024
B;DKK;25;3,5;97,15;07-03-2024
B;DKK;30;3,5;95,65;07-03-2024
B;DKK;35;3,5;95,20;07-03-2024
B;DKK;5;4,0;100,00;07-03-2024
B;DKK;10;4,0;100,00;07-03-2024
B;DKK;15;4,0;100,00;07-03-2024
B;DKK;20;4,0;99,10;07-03-2024
B;DKK;25;4,0;97,95;07-03-2024
B;DKK;30;4,0;98,05;07-03-2024
B;DKK;35;4,0;97,30;07-03-2024
B;DKK;5;4,5;100,00;07-03-2024
B;DKK;10;4,5;100,00;07-03-2024
B;DKK;15;4,5;100,00;07-03-2024
B;DKK;20;4,5;100,00;07-03-2024
B;DKK;25;4,5;99,25;07-03-2024
B;DKK;30;4,5;99,35;07-03-2024
B;DKK;35;4,5;98,95;07-03-2024
B;DKK;5;5,0;100,00;07-03-2024
B;DKK;10;5,0;100,00;07-03-2024
B;DKK;15;5,0;100,00;07-03-2024
B;DKK;20;5,0;100,00;07-03-2024
B;DKK;25;5,0;100,00;07-03-2024
B;DKK;30;5,0;100,00;07-03-2024
B;DKK;35;5,0;100,00;07-03-2024
B;DKK;5;5,5;100,00;07-03-2024
B;DKK;10;5,5;100,00;07-03-2024
B;DKK;15;5,5;100,00;07-03-2024
B;DKK;20;5,5;100,00;07-03-2024
B;DKK;25;5,5;100,00;07-03-2024
B;DKK;30;5,5;100,00;07-03-2024
B;DKK;35;5,5;100,00;07-03-2024
B;DKK;5;6,0;100,00;07-03-2024
B;DKK;10;6,0;100,00;07-03-2024
B;DKK;15;6,0;100,00;07-03-2024
B;DKK;20;6,0;100,00;07-03-2024
B;DKK;25;6,0;100,00;07-03-2024
B;DKK;30;6,0;100,00;07-03-2024
B;DKK;35;6,0;100,00;07-03-2024
B;DKK;5;6,5;100,00;07-03-2024
B;DKK;10;6,5;100,00;07-03-2024
B;DKK;15;6,5;100,00;07-03-2024
B;DKK;20;6,5;100,00;07-03-2024
B;DKK;25;6,5;100,00;07-03-2024
B;DKK;30;6,5;100,00;07-03-2024
B;DKK;35;6,5;100,00;07-03-2024
B;DKK;5;7,0;100,00;07-03-2024
B;DKK;10;7,0;100,00;07-03-2024
B;DKK;15;7,0;100,00;07-03-2024
B;DKK;20;7,0;100,00;07-03-2024
B;DKK;25;7,0;100,00;07-03-2024
B;DKK;30;7,0;100,00;07-03-2024
B;DKK;35;7,0;100,00;07-03-2024
B;DKK;5;7,5;100,00;07-03-2024
B;DKK;10;7,5;100,00;07-03-2024
B;DKK;15;7,5;100,00;07-03-2024
B;DKK;20;7,5;100,00;07-03-2024
B;DKK;25;7,5;100,00;07-03-2024
B;DKK;30;7,5;100,00;07-03-2024
B;DKK;35;7,5;100,00;07-03-2024
B;DKK;5;8,0;100,00;07-03-2024
B;DKK;10;8,0;100,00;07-03-2024
B;DKK;15;8,0;100,00;07-03-2024
B;DKK;20;8,0;100,00;07-03-2024
B;DKK;25;8,0;100,00;07-03-2024
B;DKK;30;8,0;100,00;07-03-2024
B;DKK;35;8,0;100,00;07-03-2024
B;DKK;5;8,5;100,00;07-03-2024
B;DKK;10;8,5;100,00;07-03-2024
B;DKK;15;8,5;100,00;07-03-2024
B;DKK;20;8,5;100,00;07-03-2024
B;DKK;25;8,5;100,00;07-03-2024
B;DKK;30;8,5;100,00;07-03-2024
B;DKK;35;8,5;100,00;07-03-2024
B;DKK;5;9,0;100,00;07-03-2024
B;DKK;10;9,0;100,00;07-03-2024
B;DKK;15;9,0;100,00;07-03-2024
B;DKK;20;9,0;100,00;07-03-2024
B;DKK;25;9,0;100,00;07-03-2024
B;DKK;30;9,0;100,00;07-03-2024
B;DKK;35;9,0;100,00;07-03-2024
B;DKK;5;9,5;100,00;07-03-2024
B;DKK;10;9,5;100,00;07-03-2024
B;DKK;15;9,5;100,00;07-03-2024
B;DKK;20;9,5;100,00;07-03-2024
B;DKK;25;9,5;100,00;07-03-2024
B;DKK;30;9,5;100,00;07-03-2024
B;DKK;35;9,5;100,00;07-03-2024
B;DKK;5;10,0;100,00;07-03-2024
B;DKK;10;10,0;100,00;07-03-2024
B;DKK;15;10,0;100,00;07-03-2024
B;DKK;20;10,0;100,00;07-03-2024
B;DKK;25;10,0;100,00;07-03-2024
B;DKK;30;10,0;100,00;07-03-2024
B;DKK;35;10,0;100,00;07-03-2024
B;DKK;5;10,5;100,00;07-03-2024
B;DKK;10;10,5;100,00;07-03-2024
B;DKK;15;10,5;100,00;07-03-2024
B;DKK;20;10,5;100,00;07-03-2024
B;DKK;25;10,5;100,00;07-03-2024
B;DKK;30;10,5;100,00;07-03-2024
B;DKK;35;10,5;100,00;07-03-2024
B;DKK;5;11,0;100,00;07-03-2024
B;DKK;10;11,0;100,00;07-03-2024
B;DKK;15;11,0;100,00;07-03-2024
B;DKK;20;11,0;100,00;07-03-2024
B;DKK;25;11,0;100,00;07-03-2024
B;DKK;30;11,0;100,00;07-03-2024
B;DKK;35;11,0;100,00;07-03-2024
B;DKK;5;11,5;100,00;07-03-2024
B;DKK;10;11,5;100,00;07-03-2024
B;DKK;15;11,5;100,00;07-03-2024
B;DKK;20;11,5;100,00;07-03-2024
B;DKK;25;11,5;100,00;07-03-2024
B;DKK;30;11,5;100,00;07-03-2024
B;DKK;35;11,5;100,00;07-03-2024
B;DKK;5;12,0;100,00;07-03-2024
B;DKK;10;12,0;100,00;07-03-2024
B;DKK;15;12,0;100,00;07-03-2024
B;DKK;20;12,0;100,00;07-03-2024
B;DKK;25;12,0;100,00;07-03-2024
B;DKK;30;12,0;100,00;07-03-2024
B;DKK;35;12,0;100,00;07-03-2024
B;DKK;5;12,5;100,00;07-03-2024
B;DKK;10;12,5;100,00;07-03-2024
B;DKK;15;12,5;100,00;07-03-2024
B;DKK;20;12,5;100,00;07-03-2024
B;DKK;25;12,5;100,00;07-03-2024
B;DKK;30;12,5;100,00;07-03-2024
B;DKK;35;12,5;100,00;07-03-2024
B;DKK;5;13,0;100,00;07-03-2024
B;DKK;10;13,0;100,00;07-03-2024
B;DKK;15;13,0;100,00;07-03-2024
B;DKK;20;13,0;100,00;07-03-2024
B;DKK;25;13,0;100,00;07-03-2024
B;DKK;30;13,0;100,00;07-03-2024
B;DKK;35;13,0;100,00;07-03-2024
B;DKK;5;13,5;100,00;07-03-2024
B;DKK;10;13,5;100,00;07-03-2024
B;DKK;15;13,5;100,00;07-03-2024
B;DKK;20;13,5;100,00;07-03-2024
B;DKK;25;13,5;100,00;07-03-2024
B;DKK;30;13,5;100,00;07-03-2024
B;DKK;35;13,5;100,00;07-03-2024
B;DKK;5;14,0;100,00;07-03-2024
B;DKK;10;14,0;100,00;07-03-2024
B;DKK;15;14,0;100,00;07-03-2024
B;DKK;20;14,0;100,00;07-03-2024
B;DKK;25;14,0;100,00;07-03-2024
B;DKK;30;14,0;100,00;07-03-2024
B;DKK;35;14,0;100,00;07-03-2024
B;DKK;5;14,5;100,00;07-03-2024
B;DKK;10;14,5;100,00;07-03-2024
B;DKK;15;14,5;100,00;07-03-2024
B;DKK;20;14,5;100,00;07-03-2024
B;DKK;25;14,5;100,00;07-03-2024
B;DKK;30;14,5;100,00;07-03-2024
B;DKK;35;14,5;100,00;07-03-2024
B;DKK;5;15,0;100,00;07-03-2024
B;DKK;10;15,0;100,00;07-03-2024
B;DKK;15;15,0;100,00;07-03-2024
B;DKK;20;15,0;100,00;07-03-2024
B;DKK;25;15,0;100,00;07-03-2024
B;DKK;30;15,0;100,00;07-03-2024
B;DKK;35;15,0;100,00;07-03-2024
B;DKK;5;15,5;100,00;07-03-2024
B;DKK;10;15,5;100,00;07-03-2024
B;DKK;15;15,5;100,00;07-03-2024
B;DKK;20;15,5;100,00;07-03-2024
B;DKK;25;15,5;100,00;07-03-2024
B;DKK;30;15,5;100,00;07-03-2024
B;DKK;35;15,5;100,00;07-03-2024
B;DKK;5;16,0;100,00;07-03-2024
B;DKK;10;16,0;100,00;07-03-2024
B;DKK;15;16,0;100,00;07-03-2024
B;DKK;20;16,0;100,00;07-03-2024
B;DKK;25;16,0;100,00;07-03-2024
B;DKK;30;16,0;100,00;07-03-2024
B;DKK;35;16,0;100,00;07-03-2024
B;DKK;5;16,5;100,00;07-03-2024
B;DKK;10;16,5;100,00;07-03-2024
B;DKK;15;16,5;100,00;07-03-2024
B;DKK;20;16,5;100,00;07-03-2024
B;DKK;25;16,5;100,00;07-03-2024
B;DKK;30;16,5;100,00;07-03-2024
B;DKK;35;16,5;100,00;07-03-2024
B;DKK;5;17,0;100,00;07-03-2024
B;DKK;10;17,0;100,00;07-03-2024
B;DKK;15;17,0;100,00;07-03-2024
B;DKK;20;17,0;100,00;07-03-2024
B;DKK;25;17,0;100,00;07-03-2024
B;DKK;30;17,0;100,00;07-03-2024
B;DKK;35;17,0;100,00;07-03-2024
B;DKK;5;17,5;100,00;07-03-2024
B;DKK;10;17,5;100,00;07-03-2024
B;DKK;15;17,5;100,00;07-03-2024
B;DKK;20;17,5;100,00;07-03-2024
B;DKK;25;17,5;100,00;07-03-2024
B;DKK;30;17,5;100,00;07-03-2024
B;DKK;35;17,5;100,00;07-03-2024
B;DKK;5;18,0;100,00;07-03-2024
B;DKK;10;18,0;100,00;07-03-2024
B;DKK;15;18,0;100,00;07-03-2024
B;DKK;20;18,0;100,00;07-03-2024
B;DKK;25;18,0;100,00;07-03-2024
B;DKK;30;18,0;100,00;07-03-2024
B;DKK;35;18,0;100,00;07-03-2024
B;DKK;5;18,5;100,00;07-03-2024
B;DKK;10;18,5;100,00;07-03-2024
B;DKK;15;18,5;100,00;07-03-2024
B;DKK;20;18,5;100,00;07-03-2024
B;DKK;25;18,5;100,00;07-03-2024
B;DKK;30;18,5;100,00;07-03-2024
B;DKK;35;18,5;100,00;07-03-2024
B;DKK;5;19,0;100,00;07-03-2024
B;DKK;10;19,0;100,00;07-03-2024
B;DKK;15;19,0;100,00;07-03-2024
B;DKK;20;19,0;100,00;07-03-2024
B;DKK;25;19,0;100,00;07-03-2024
B;DKK;30;19,0;100,00;07-03-2024
B;DKK;35;19,0;100,00;07-03-2024
B;DKK;5;19,5;100,00;07-03-2024
B;DKK;10;19,5;100,00;07-03-2024
B;DKK;15;19,5;100,00;07-03-2024
B;DKK;20;19,5;100,00;07-03-2024
B;DKK;25;19,5;100,00;07-03-2024
B;DKK;30;19,5;100,00;07-03-2024
B;DKK;35;19,5;100,00;07-03-2024
B;DKK;5;20,0;100,00;07-03-2024
B;DKK;10;20,0;100,00;07-03-2024
B;DKK;15;20,0;100,00;07-03-2024
B;DKK;20;20,0;100,00;07-03-2024
B;DKK;25;20,0;100,00;07-03-2024
B;DKK;30;20,0;100,00;07-03-2024
B;DKK;35;20,0;100,00;07-03-2024
B;DKK;5;20,5;100,00;07-03-2024
B;DKK;10;20,5;100,00;07-03-2024
B;DKK;15;20,5;100,00;07-03-2024
B;DKK;20;20,5;100,00;07-03-2024
B;DKK;25;20,5;100,00;07-03-2024
B;DKK;30;20,5;100,00;07-03-2024
B;DKK;35;20,5;100,00;07-03-2024
B;DKK;5;21,0;100,00;07-03-2024
B;DKK;10;21,0;100,00;07-03-2024
B;DKK;15;21,0;100,00;07-03-2024
B;DKK;20;21,0;100,00;07-03-2024
B;DKK;25;21,0;100,00;07-03-2024
B;DKK;30;21,0;100,00;07-03-2024
B;DKK;35;21,0;100,00;07-03-2024
B;DKK;5;21,5;100,00;07-03-2024
B;DKK;10;21,5;100,00;07-03-2024
B;DKK;15;21,5;100,00;07-03-2024
B;DKK;20;21,5;100,00;07-03-2024
B;DKK;25;21,5;100,00;07-03-2024
B;DKK;30;21,5;100,00;07-03-2024
B;DKK;35;21,5;100,00;07-03-2024
B;DKK;5;22,0;100,00;07-03-2024
B;DKK;10;22,0;100,00;07-03-2024
B;DKK;15;22,0;100,00;07-03-2024
B;DKK;20;22,0;100,00;07-03-2024
B;DKK;25;22,0;100,00;07-03-2024
B;DKK;30;22,0;100,00;07-03-2024
B;DKK;35;22,0;100,00;07-03-2024
B;DKK;5;22,5;100,00;07-03-2024
B;DKK;10;22,5;100,00;07-03-2024
B;DKK;15;22,5;100,00;07-03-2024
B;DKK;20;22,5;100,00;07-03-2024
B;DKK;25;22,5;100,00;07-03-2024
B;DKK;30;22,5;100,00;07-03-2024
B;DKK;35;22,5;100,00;07-03-2024
B;DKK;5;23,0;100,00;07-03-2024
B;DKK;10;23,0;100,00;07-03-2024
B;DKK;15;23,0;100,00;07-03-2024
B;DKK;20;23,0;100,00;07-03-2024
B;DKK;25;23,0;100,00;07-03-2024
B;DKK;30;23,0;100,00;07-03-2024
B;DKK;35;23,0;100,00;07-03-2024
B;DKK;5;23,5;100,00;07-03-2024
B;DKK;10;23,5;100,00;07-03-2024
B;DKK;15;23,5;100,00;07-03-2024
B;DKK;20;23,5;100,00;07-03-2024
B;DKK;25;23,5;100,00;07-03-2024
B;DKK;30;23,5;100,00;07-03-2024
B;DKK;35;23,5;100,00;07-03-2024
B;DKK;5;24,0;100,00;07-03-2024
B;DKK;10;24,0;100,00;07-03-2024
B;DKK;15;24,0;100,00;07-03-2024
B;DKK;20;24,0;100,00;07-03-2024
B;DKK;25;24,0;100,00;07-03-2024
B;DKK;30;24,0;100,00;07-03-2024
B;DKK;35;24,0;100,00;07-03-2024
B;DKK;5;24,5;100,00;07-03-2024
B;DKK;10;24,5;100,00;07-03-2024
