Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
A;EUR;30;3,0;78,55;22-01-2018
A;EUR;30;3,5;83,70;22-01-2018
A;EUR;30;4,0;88,95;22-01-2018
A;EUR;30;4,5;94,45;22-01-2018
A;EUR;30;5,0;100,00;22-01-2018
A;EUR;30;5,5;100,00;22-01-2018
A;EUR;30;6,0;100,00;22-01-2018
A;EUR;30;6,5;100,00;22-01-2018
A;EUR;30;7,0;100,00;22-01-2018
A;EUR;30;7,5;100,00;22-01-2018
A;EUR;30;8,0;100,00;22-01-2018
A;EUR;30;8,5;100,00;22-01-2018
A;EUR;30;9,0;100,00;22-01-2018
A;EUR;30;9,5;100,00;22-01-2018
A;EUR;30;10,0;100,00;22-01-2018
A;EUR;30;10,5;100,00;22-01-2018
A;EUR;30;11,0;100,00;22-01-2018
A;EUR;30;11,5;100,00;22-01-2018
A;EUR;30;12,0;100,00;22-01-2018
A;EUR;30;12,5;100,00;22-01-2018
A;EUR;30;13,0;100,00;22-01-2018
A;EUR;30;13,5;100,00;22-01-2018
A;EUR;30;14,0;100,00;22-01-2018
A;EUR;30;14,5;100,00;22-01-2018
A;EUR;30;15,0;100,00;22-01-2018
A;EUR;30;15,5;100,00;22-01-2018
A;EUR;30;16,0;100,00;22-01-2018
A;EUR;30;16,5;100,00;22-01-2018
A;EUR;30;17,0;100,00;22-01-2018
A;EUR;30;17,5;100,00;22-01-2018
A;EUR;30;18,0;100,00;22-01-2018
A;EUR;30;18,5;100,00;22-01-2018
A;EUR;30;19,0;100,00;22-01-2018
A;EUR;30;19,5;100,00;22-01-2018
A;EUR;30;20,0;100,00;22-01-2018
A;EUR;30;20,5;100,00;22-01-2018
A;EUR;30;21,0;100,00;22-01-2018
A;EUR;30;21,5;100,00;22-01-2018
A;EUR;30;22,0;100,00;22-01-2018
A;EUR;30;22,5;100,00;22-01-2018
A;EUR;30;23,0;100,00;22-01-2018
A;EUR;30;23,5;100,00;22-01-2018
A;EUR;30;24,0;100,00;22-01-2018
A;EUR;30;24,5;100,00;22-01-2018
A;EUR;30;25,0;100,00;22-01-2018
A;EUR;35;0,5;51,40;22-01-2018
A;EUR;35;1,0;55,90;22-01-2018
A;EUR;35;1,5;60,65;22-01-2018
A;EUR;35;2,0;65,65;22-01-2018
A;EUR;35;2,5;70,85;22-01-2018
A;EUR;35;3,0;76,30;22-01-2018
A;EUR;35;3,5;81,95;22-01-2018
A;EUR;35;4,0;87,80;22-01-2018
A;EUR;35;4,5;93,80;22-01-2018
A;EUR;35;5,0;100,00;22-01-2018
A;EUR;35;5,5;100,00;22-01-2018
A;EUR;35;6,0;100,00;22-01-2018
A;EUR;35;6,5;100,00;22-01-2018
A;EUR;35;7,0;100,00;22-01-2018
A;EUR;35;7,5;100,00;22-01-2018
A;EUR;35;8,0;100,00;22-01-2018
A;EUR;35;8,5;100,00;22-01-2018
A;EUR;35;9,0;100,00;22-01-2018
A;EUR;35;9,5;100,00;22-01-2018
A;EUR;35;10,0;100,00;22-01-2018
A;EUR;35;10,5;100,00;22-01-2018
A;EUR;35;11,0;100,00;22-01-2018
A;EUR;35;11,5;100,00;22-01-2018
A;EUR;35;12,0;100,00;22-01-2018
A;EUR;35;12,5;100,00;22-01-2018
A;EUR;35;13,0;100,00;22-01-2018
A;EUR;35;13,5;100,00;22-01-2018
A;EUR;35;14,0;100,00;22-01-2018
A;EUR;35;14,5;100,00;22-01-2018
A;EUR;35;15,0;100,00;22-01-2018
A;EUR;35;15,5;100,00;22-01-2018
A;EUR;35;16,0;100,00;22-01-2018
A;EUR;35;16,5;100,00;22-01-2018
A;EUR;35;17,0;100,00;22-01-2018
A;EUR;35;17,5;100,00;22-01-2018
A;EUR;35;18,0;100,00;22-01-2018
A;EUR;35;18,5;100,00;22-01-2018
A;EUR;35;19,0;100,00;22-01-2018
A;EUR;35;19,5;100,00;22-01-2018
A;EUR;35;20,0;100,00;22-01-2018
A;EUR;35;20,5;100,00;22-01-2018
A;EUR;35;21,0;100,00;22-01-2018
A;EUR;35;21,5;100,00;22-01-2018
A;EUR;35;22,0;100,00;22-01-2018
A;EUR;35;22,5;100,00;22-01-2018
A;EUR;35;23,0;100,00;22-01-2018
A;EUR;35;23,5;100,00;22-01-2018
A;EUR;35;24,0;100,00;22-01-2018
A;EUR;35;24,5;100,00;22-01-2018
A;EUR;35;25,0;100,00;22-01-2018
AB-I;DKK;5;0,0;99,85;22-01-2018
AB-I;DKK;5;0,5;101,15;22-01-2018
AB-I;DKK;5;1,0;102,50;22-01-2018
AB-I;DKK;5;1,5;103,80;22-01-2018
AB-I;DKK;5;2,0;105,10;22-01-2018
AB-I;DKK;5;2,5;106,40;22-01-2018
AB-I;DKK;5;3,0;107,75;22-01-2018
AB-I;DKK;5;3,5;109,05;22-01-2018
AB-I;DKK;5;4,0;110,35;22-01-2018
AB-I;DKK;5;4,5;111,65;22-01-2018
AB-I;DKK;5;5,0;112,95;22-01-2018
AB-I;DKK;5;5,5;114,30;22-01-2018
AB-I;DKK;5;6,0;115,60;22-01-2018
AB-I;DKK;5;6,5;116,90;22-01-2018
AB-I;DKK;5;7,0;118,20;22-01-2018
AB-I;DKK;5;7,5;119,55;22-01-2018
AB-I;DKK;5;8,0;120,85;22-01-2018
AB-I;DKK;5;8,5;122,15;22-01-2018
AB-I;DKK;5;9,0;123,45;22-01-2018
AB-I;DKK;5;9,5;124,75;22-01-2018
AB-I;DKK;5;10,0;126,10;22-01-2018
AB-I;DKK;10;0,0;99,75;22-01-2018
AB-I;DKK;10;0,5;102,30;22-01-2018
AB-I;DKK;10;1,0;104,85;22-01-2018
AB-I;DKK;10;1,5;107,40;22-01-2018
AB-I;DKK;10;2,0;109,95;22-01-2018
AB-I;DKK;10;2,5;112,50;22-01-2018
AB-I;DKK;10;3,0;115,05;22-01-2018
AB-I;DKK;10;3,5;117,65;22-01-2018
AB-I;DKK;10;4,0;120,20;22-01-2018
AB-I;DKK;10;4,5;122,75;22-01-2018
AB-I;DKK;10;5,0;125,30;22-01-2018
AB-I;DKK;10;5,5;127,85;22-01-2018
AB-I;DKK;10;6,0;130,40;22-01-2018
AB-I;DKK;10;6,5;133,00;22-01-2018
AB-I;DKK;10;7,0;135,55;22-01-2018
AB-I;DKK;10;7,5;138,10;22-01-2018
AB-I;DKK;10;8,0;140,65;22-01-2018
AB-I;DKK;10;8,5;143,20;22-01-2018
AB-I;DKK;10;9,0;145,75;22-01-2018
AB-I;DKK;10;9,5;148,30;22-01-2018
AB-I;DKK;10;10,0;150,90;22-01-2018
AB-I;DKK;15;0,0;99,60;22-01-2018
AB-I;DKK;15;0,5;103,40;22-01-2018
AB-I;DKK;15;1,0;107,20;22-01-2018
AB-I;DKK;15;1,5;111,00;22-01-2018
AB-I;DKK;15;2,0;114,80;22-01-2018
AB-I;DKK;15;2,5;118,60;22-01-2018
AB-I;DKK;15;3,0;122,40;22-01-2018
AB-I;DKK;15;3,5;126,20;22-01-2018
AB-I;DKK;15;4,0;130,00;22-01-2018
AB-I;DKK;15;4,5;133,80;22-01-2018
AB-I;DKK;15;5,0;137,60;22-01-2018
AB-I;DKK;15;5,5;141,40;22-01-2018
AB-I;DKK;15;6,0;145,20;22-01-2018
AB-I;DKK;15;6,5;149,00;22-01-2018
AB-I;DKK;15;7,0;152,80;22-01-2018
AB-I;DKK;15;7,5;156,65;22-01-2018
AB-I;DKK;15;8,0;160,45;22-01-2018
AB-I;DKK;15;8,5;164,25;22-01-2018
AB-I;DKK;15;9,0;168,05;22-01-2018
AB-I;DKK;15;9,5;171,85;22-01-2018
AB-I;DKK;15;10,0;175,65;22-01-2018
AB-I;DKK;20;0,0;99,45;22-01-2018
AB-I;DKK;20;0,5;104,50;22-01-2018
AB-I;DKK;20;1,0;109,55;22-01-2018
AB-I;DKK;20;1,5;114,60;22-01-2018
AB-I;DKK;20;2,0;119,65;22-01-2018
AB-I;DKK;20;2,5;124,70;22-01-2018
AB-I;DKK;20;3,0;129,75;22-01-2018
AB-I;DKK;20;3,5;134,75;22-01-2018
AB-I;DKK;20;4,0;139,80;22-01-2018
AB-I;DKK;20;4,5;144,85;22-01-2018
AB-I;DKK;20;5,0;149,90;22-01-2018
AB-I;DKK;20;5,5;154,95;22-01-2018
AB-I;DKK;20;6,0;160,00;22-01-2018
AB-I;DKK;20;6,5;165,05;22-01-2018
AB-I;DKK;20;7,0;170,10;22-01-2018
AB-I;DKK;20;7,5;175,10;22-01-2018
AB-I;DKK;20;8,0;180,15;22-01-2018
AB-I;DKK;20;8,5;185,20;22-01-2018
AB-I;DKK;20;9,0;190,25;22-01-2018
AB-I;DKK;20;9,5;195,30;22-01-2018
AB-I;DKK;20;10,0;200,35;22-01-2018
AB-I;DKK;25;0,0;99,35;22-01-2018
AB-I;DKK;25;0,5;105,60;22-01-2018
AB-I;DKK;25;1,0;111,90;22-01-2018
AB-I;DKK;25;1,5;118,20;22-01-2018
AB-I;DKK;25;2,0;124,45;22-01-2018
AB-I;DKK;25;2,5;130,75;22-01-2018
AB-I;DKK;25;3,0;137,05;22-01-2018
AB-I;DKK;25;3,5;143,30;22-01-2018
AB-I;DKK;25;4,0;149,60;22-01-2018
AB-I;DKK;25;4,5;155,90;22-01-2018
AB-I;DKK;25;5,0;162,15;22-01-2018
AB-I;DKK;25;5,5;168,45;22-01-2018
AB-I;DKK;25;6,0;174,75;22-01-2018
AB-I;DKK;25;6,5;181,00;22-01-2018
AB-I;DKK;25;7,0;187,30;22-01-2018
AB-I;DKK;25;7,5;193,60;22-01-2018
AB-I;DKK;25;8,0;199,85;22-01-2018
AB-I;DKK;25;8,5;206,15;22-01-2018
AB-I;DKK;25;9,0;212,45;22-01-2018
AB-I;DKK;25;9,5;218,75;22-01-2018
AB-I;DKK;25;10,0;225,00;22-01-2018
AB-I;DKK;30;0,0;99,20;22-01-2018
AB-I;DKK;30;0,5;106,70;22-01-2018
AB-I;DKK;30;1,0;114,25;22-01-2018
AB-I;DKK;30;1,5;121,75;22-01-2018
AB-I;DKK;30;2,0;129,30;22-01-2018
AB-I;DKK;30;2,5;136,80;22-01-2018
AB-I;DKK;30;3,0;144,35;22-01-2018
AB-I;DKK;30;3,5;151,85;22-01-2018
AB-I;DKK;30;4,0;159,35;22-01-2018
AB-I;DKK;30;4,5;166,90;22-01-2018
AB-I;DKK;30;5,0;174,40;22-01-2018
AB-I;DKK;30;5,5;181,95;22-01-2018
AB-I;DKK;30;6,0;189,45;22-01-2018
AB-I;DKK;30;6,5;197,00;22-01-2018
AB-I;DKK;30;7,0;204,50;22-01-2018
AB-I;DKK;30;7,5;212,00;22-01-2018
AB-I;DKK;30;8,0;219,55;22-01-2018
AB-I;DKK;30;8,5;227,05;22-01-2018
AB-I;DKK;30;9,0;234,60;22-01-2018
AB-I;DKK;30;9,5;242,10;22-01-2018
AB-I;DKK;30;10,0;249,65;22-01-2018
AB-I;DKK;35;0,0;99,05;22-01-2018
AB-I;DKK;35;0,5;107,80;22-01-2018
AB-I;DKK;35;1,0;116,60;22-01-2018
AB-I;DKK;35;1,5;125,35;22-01-2018
AB-I;DKK;35;2,0;134,10;22-01-2018
AB-I;DKK;35;2,5;142,85;22-01-2018
AB-I;DKK;35;3,0;151,60;22-01-2018
AB-I;DKK;35;3,5;160,35;22-01-2018
AB-I;DKK;35;4,0;169,10;22-01-2018
AB-I;DKK;35;4,5;177,90;22-01-2018
AB-I;DKK;35;5,0;186,65;22-01-2018
AB-I;DKK;35;5,5;195,40;22-01-2018
AB-I;DKK;35;6,0;204,15;22-01-2018
AB-I;DKK;35;6,5;212,90;22-01-2018
AB-I;DKK;35;7,0;221,65;22-01-2018
AB-I;DKK;35;7,5;230,40;22-01-2018
AB-I;DKK;35;8,0;239,20;22-01-2018
AB-I;DKK;35;8,5;247,95;22-01-2018
AB-I;DKK;35;9,0;256,70;22-01-2018
AB-I;DKK;35;9,5;265,45;22-01-2018
AB-I;DKK;35;10,0;274,20;22-01-2018
B;DKK;5;0,5;98,55;22-01-2018
B;DKK;5;1,0;99,80;22-01-2018
B;DKK;5;1,5;100,00;22-01-2018
B;DKK;5;2,0;100,00;22-01-2018
B;DKK;5;2,5;100,00;22-01-2018
B;DKK;5;3,0;100,00;22-01-2018
B;DKK;5;3,5;100,00;22-01-2018
B;DKK;5;4,0;100,00;22-01-2018
B;DKK;5;4,5;100,00;22-01-2018
B;DKK;5;5,0;100,00;22-01-2018
B;DKK;5;5,5;100,00;22-01-2018
B;DKK;5;6,0;100,00;22-01-2018
B;DKK;5;6,5;100,00;22-01-2018
B;DKK;5;7,0;100,00;22-01-2018
B;DKK;5;7,5;100,00;22-01-2018
B;DKK;5;8,0;100,00;22-01-2018
B;DKK;5;8,5;100,00;22-01-2018
B;DKK;5;9,0;100,00;22-01-2018
B;DKK;5;9,5;100,00;22-01-2018
B;DKK;5;10,0;100,00;22-01-2018
B;DKK;5;10,5;100,00;22-01-2018
B;DKK;5;11,0;100,00;22-01-2018
B;DKK;5;11,5;100,00;22-01-2018
B;DKK;5;12,0;100,00;22-01-2018
B;DKK;5;12,5;100,00;22-01-2018
B;DKK;5;13,0;100,00;22-01-2018
B;DKK;5;13,5;100,00;22-01-2018
B;DKK;5;14,0;100,00;22-01-2018
B;DKK;5;14,5;100,00;22-01-2018
B;DKK;5;15,0;100,00;22-01-2018
B;DKK;5;15,5;100,00;22-01-2018
B;DKK;5;16,0;100,00;22-01-2018
B;DKK;5;16,5;100,00;22-01-2018
B;DKK;5;17,0;100,00;22-01-2018
B;DKK;5;17,5;100,00;22-01-2018
B;DKK;5;18,0;100,00;22-01-2018
B;DKK;5;18,5;100,00;22-01-2018
B;DKK;5;19,0;100,00;22-01-2018
B;DKK;5;19,5;100,00;22-01-2018
B;DKK;5;20,0;100,00;22-01-2018
B;DKK;5;20,5;100,00;22-01-2018
B;DKK;5;21,0;100,00;22-01-2018
B;DKK;5;21,5;100,00;22-01-2018
B;DKK;5;22,0;100,00;22-01-2018
B;DKK;5;22,5;100,00;22-01-2018
B;DKK;5;23,0;100,00;22-01-2018
B;DKK;5;23,5;100,00;22-01-2018
B;DKK;5;24,0;100,00;22-01-2018
B;DKK;5;24,5;100,00;22-01-2018
B;DKK;5;25,0;100,00;22-01-2018
B;DKK;10;0,5;97,20;22-01-2018
B;DKK;10;1,0;99,65;22-01-2018
B;DKK;10;1,5;100,00;22-01-2018
B;DKK;10;2,0;100,00;22-01-2018
B;DKK;10;2,5;100,00;22-01-2018
B;DKK;10;3,0;100,00;22-01-2018
B;DKK;10;3,5;100,00;22-01-2018
B;DKK;10;4,0;100,00;22-01-2018
B;DKK;10;4,5;100,00;22-01-2018
B;DKK;10;5,0;100,00;22-01-2018
B;DKK;10;5,5;100,00;22-01-2018
B;DKK;10;6,0;100,00;22-01-2018
B;DKK;10;6,5;100,00;22-01-2018
B;DKK;10;7,0;100,00;22-01-2018
B;DKK;10;7,5;100,00;22-01-2018
B;DKK;10;8,0;100,00;22-01-2018
B;DKK;10;8,5;100,00;22-01-2018
B;DKK;10;9,0;100,00;22-01-2018
B;DKK;10;9,5;100,00;22-01-2018
B;DKK;10;10,0;100,00;22-01-2018
B;DKK;10;10,5;100,00;22-01-2018
B;DKK;10;11,0;100,00;22-01-2018
B;DKK;10;11,5;100,00;22-01-2018
B;DKK;10;12,0;100,00;22-01-2018
B;DKK;10;12,5;100,00;22-01-2018
B;DKK;10;13,0;100,00;22-01-2018
B;DKK;10;13,5;100,00;22-01-2018
B;DKK;10;14,0;100,00;22-01-2018
B;DKK;10;14,5;100,00;22-01-2018
B;DKK;10;15,0;100,00;22-01-2018
B;DKK;10;15,5;100,00;22-01-2018
B;DKK;10;16,0;100,00;22-01-2018
B;DKK;10;16,5;100,00;22-01-2018
B;DKK;10;17,0;100,00;22-01-2018
B;DKK;10;17,5;100,00;22-01-2018
B;DKK;10;18,0;100,00;22-01-2018
B;DKK;10;18,5;100,00;22-01-2018
B;DKK;10;19,0;100,00;22-01-2018
B;DKK;10;19,5;100,00;22-01-2018
B;DKK;10;20,0;100,00;22-01-2018
B;DKK;10;20,5;100,00;22-01-2018
B;DKK;10;21,0;100,00;22-01-2018
B;DKK;10;21,5;100,00;22-01-2018
B;DKK;10;22,0;100,00;22-01-2018
B;DKK;10;22,5;100,00;22-01-2018
B;DKK;10;23,0;100,00;22-01-2018
B;DKK;10;23,5;100,00;22-01-2018
B;DKK;10;24,0;100,00;22-01-2018
B;DKK;10;24,5;100,00;22-01-2018
B;DKK;10;25,0;100,00;22-01-2018
B;DKK;15;0,5;98,70;22-01-2018
B;DKK;15;1,0;100,00;22-01-2018
B;DKK;15;1,5;100,00;22-01-2018
B;DKK;15;2,0;100,00;22-01-2018
B;DKK;15;2,5;100,00;22-01-2018
B;DKK;15;3,0;100,00;22-01-2018
B;DKK;15;3,5;100,00;22-01-2018
B;DKK;15;4,0;100,00;22-01-2018
B;DKK;15;4,5;100,00;22-01-2018
B;DKK;15;5,0;100,00;22-01-2018
B;DKK;15;5,5;100,00;22-01-2018
B;DKK;15;6,0;100,00;22-01-2018
B;DKK;15;6,5;100,00;22-01-2018
B;DKK;15;7,0;100,00;22-01-2018
B;DKK;15;7,5;100,00;22-01-2018
B;DKK;15;8,0;100,00;22-01-2018
B;DKK;15;8,5;100,00;22-01-2018
B;DKK;15;9,0;100,00;22-01-2018
B;DKK;15;9,5;100,00;22-01-2018
B;DKK;15;10,0;100,00;22-01-2018
B;DKK;15;10,5;100,00;22-01-2018
B;DKK;15;11,0;100,00;22-01-2018
B;DKK;15;11,5;100,00;22-01-2018
B;DKK;15;12,0;100,00;22-01-2018
B;DKK;15;12,5;100,00;22-01-2018
B;DKK;15;13,0;100,00;22-01-2018
B;DKK;15;13,5;100,00;22-01-2018
B;DKK;15;14,0;100,00;22-01-2018
B;DKK;15;14,5;100,00;22-01-2018
B;DKK;15;15,0;100,00;22-01-2018
B;DKK;15;15,5;100,00;22-01-2018
B;DKK;15;16,0;100,00;22-01-2018
B;DKK;15;16,5;100,00;22-01-2018
B;DKK;15;17,0;100,00;22-01-2018
B;DKK;15;17,5;100,00;22-01-2018
B;DKK;15;18,0;100,00;22-01-2018
B;DKK;15;18,5;100,00;22-01-2018
B;DKK;15;19,0;100,00;22-01-2018
B;DKK;15;19,5;100,00;22-01-2018
B;DKK;15;20,0;100,00;22-01-2018
B;DKK;15;20,5;100,00;22-01-2018
B;DKK;15;21,0;100,00;22-01-2018
B;DKK;15;21,5;100,00;22-01-2018
B;DKK;15;22,0;100,00;22-01-2018
B;DKK;15;22,5;100,00;22-01-2018
B;DKK;15;23,0;100,00;22-01-2018
B;DKK;15;23,5;100,00;22-01-2018
B;DKK;15;24,0;100,00;22-01-2018
B;DKK;15;24,5;100,00;22-01-2018
B;DKK;15;25,0;100,00;22-01-2018
B;DKK;20;0,5;93,95;22-01-2018
B;DKK;20;1,0;98,60;22-01-2018
B;DKK;20;1,5;100,00;22-01-2018
B;DKK;20;2,0;100,00;22-01-2018
B;DKK;20;2,5;100,00;22-01-2018
B;DKK;20;3,0;100,00;22-01-2018
B;DKK;20;3,5;100,00;22-01-2018
B;DKK;20;4,0;100,00;22-01-2018
B;DKK;20;4,5;100,00;22-01-2018
B;DKK;20;5,0;100,00;22-01-2018
B;DKK;20;5,5;100,00;22-01-2018
B;DKK;20;6,0;100,00;22-01-2018
B;DKK;20;6,5;100,00;22-01-2018
B;DKK;20;7,0;100,00;22-01-2018
B;DKK;20;7,5;100,00;22-01-2018
B;DKK;20;8,0;100,00;22-01-2018
B;DKK;20;8,5;100,00;22-01-2018
B;DKK;20;9,0;100,00;22-01-2018
B;DKK;20;9,5;100,00;22-01-2018
B;DKK;20;10,0;100,00;22-01-2018
B;DKK;20;10,5;100,00;22-01-2018
B;DKK;20;11,0;100,00;22-01-2018
B;DKK;20;11,5;100,00;22-01-2018
B;DKK;20;12,0;100,00;22-01-2018
B;DKK;20;12,5;100,00;22-01-2018
B;DKK;20;13,0;100,00;22-01-2018
B;DKK;20;13,5;100,00;22-01-2018
B;DKK;20;14,0;100,00;22-01-2018
B;DKK;20;14,5;100,00;22-01-2018
B;DKK;20;15,0;100,00;22-01-2018
B;DKK;20;15,5;100,00;22-01-2018
B;DKK;20;16,0;100,00;22-01-2018
B;DKK;20;16,5;100,00;22-01-2018
B;DKK;20;17,0;100,00;22-01-2018
B;DKK;20;17,5;100,00;22-01-2018
B;DKK;20;18,0;100,00;22-01-2018
B;DKK;20;18,5;100,00;22-01-2018
B;DKK;20;19,0;100,00;22-01-2018
B;DKK;20;19,5;100,00;22-01-2018
B;DKK;20;20,0;100,00;22-01-2018
B;DKK;20;20,5;100,00;22-01-2018
B;DKK;20;21,0;100,00;22-01-2018
B;DKK;20;21,5;100,00;22-01-2018
B;DKK;20;22,0;100,00;22-01-2018
B;DKK;20;22,5;100,00;22-01-2018
B;DKK;20;23,0;100,00;22-01-2018
B;DKK;20;23,5;100,00;22-01-2018
B;DKK;20;24,0;100,00;22-01-2018
B;DKK;20;24,5;100,00;22-01-2018
B;DKK;20;25,0;100,00;22-01-2018
B;DKK;25;0,5;88,40;22-01-2018
B;DKK;25;1,0;93,95;22-01-2018
B;DKK;25;1,5;99,55;22-01-2018
B;DKK;25;2,0;100,00;22-01-2018
B;DKK;25;2,5;100,00;22-01-2018
B;DKK;25;3,0;100,00;22-01-2018
B;DKK;25;3,5;100,00;22-01-2018
B;DKK;25;4,0;100,00;22-01-2018
B;DKK;25;4,5;100,00;22-01-2018
B;DKK;25;5,0;100,00;22-01-2018
B;DKK;25;5,5;100,00;22-01-2018
B;DKK;25;6,0;100,00;22-01-2018
B;DKK;25;6,5;100,00;22-01-2018
B;DKK;25;7,0;100,00;22-01-2018
B;DKK;25;7,5;100,00;22-01-2018
B;DKK;25;8,0;100,00;22-01-2018
B;DKK;25;8,5;100,00;22-01-2018
B;DKK;25;9,0;100,00;22-01-2018
B;DKK;25;9,5;100,00;22-01-2018
B;DKK;25;10,0;100,00;22-01-2018
B;DKK;25;10,5;100,00;22-01-2018
B;DKK;25;11,0;100,00;22-01-2018
B;DKK;25;11,5;100,00;22-01-2018
B;DKK;25;12,0;100,00;22-01-2018
B;DKK;25;12,5;100,00;22-01-2018
B;DKK;25;13,0;100,00;22-01-2018
B;DKK;25;13,5;100,00;22-01-2018
B;DKK;25;14,0;100,00;22-01-2018
B;DKK;25;14,5;100,00;22-01-2018
B;DKK;25;15,0;100,00;22-01-2018
B;DKK;25;15,5;100,00;22-01-2018
B;DKK;25;16,0;100,00;22-01-2018
B;DKK;25;16,5;100,00;22-01-2018
B;DKK;25;17,0;100,00;22-01-2018
B;DKK;25;17,5;100,00;22-01-2018
B;DKK;25;18,0;100,00;22-01-2018
B;DKK;25;18,5;100,00;22-01-2018
B;DKK;25;19,0;100,00;22-01-2018
B;DKK;25;19,5;100,00;22-01-2018
B;DKK;25;20,0;100,00;22-01-2018
B;DKK;25;20,5;100,00;22-01-2018
B;DKK;25;21,0;100,00;22-01-2018
B;DKK;25;21,5;100,00;22-01-2018
B;DKK;25;22,0;100,00;22-01-2018
B;DKK;25;22,5;100,00;22-01-2018
B;DKK;25;23,0;100,00;22-01-2018
B;DKK;25;23,5;100,00;22-01-2018
B;DKK;25;24,0;100,00;22-01-2018
B;DKK;25;24,5;100,00;22-01-2018
B;DKK;25;25,0;100,00;22-01-2018
B;DKK;30;0,5;83,20;22-01-2018
B;DKK;30;1,0;89,55;22-01-2018
B;DKK;30;1,5;95,90;22-01-2018
B;DKK;30;2,0;100,00;22-01-2018
B;DKK;30;2,5;100,00;22-01-2018
B;DKK;30;3,0;100,00;22-01-2018
B;DKK;30;3,5;100,00;22-01-2018
B;DKK;30;4,0;100,00;22-01-2018
B;DKK;30;4,5;100,00;22-01-2018
B;DKK;30;5,0;100,00;22-01-2018
B;DKK;30;5,5;100,00;22-01-2018
B;DKK;30;6,0;100,00;22-01-2018
B;DKK;30;6,5;100,00;22-01-2018
B;DKK;30;7,0;100,00;22-01-2018
B;DKK;30;7,5;100,00;22-01-2018
B;DKK;30;8,0;100,00;22-01-2018
B;DKK;30;8,5;100,00;22-01-2018
B;DKK;30;9,0;100,00;22-01-2018
B;DKK;30;9,5;100,00;22-01-2018
B;DKK;30;10,0;100,00;22-01-2018
B;DKK;30;10,5;100,00;22-01-2018
B;DKK;30;11,0;100,00;22-01-2018
B;DKK;30;11,5;100,00;22-01-2018
B;DKK;30;12,0;100,00;22-01-2018
B;DKK;30;12,5;100,00;22-01-2018
B;DKK;30;13,0;100,00;22-01-2018
B;DKK;30;13,5;100,00;22-01-2018
B;DKK;30;14,0;100,00;22-01-2018
B;DKK;30;14,5;100,00;22-01-2018
B;DKK;30;15,0;100,00;22-01-2018
B;DKK;30;15,5;100,00;22-01-2018
B;DKK;30;16,0;100,00;22-01-2018
B;DKK;30;16,5;100,00;22-01-2018
B;DKK;30;17,0;100,00;22-01-2018
B;DKK;30;17,5;100,00;22-01-2018
B;DKK;30;18,0;100,00;22-01-2018
B;DKK;30;18,5;100,00;22-01-2018
B;DKK;30;19,0;100,00;22-01-2018
B;DKK;30;19,5;100,00;22-01-2018
B;DKK;30;20,0;100,00;22-01-2018
B;DKK;30;20,5;100,00;22-01-2018
B;DKK;30;21,0;100,00;22-01-2018
B;DKK;30;21,5;100,00;22-01-2018
B;DKK;30;22,0;100,00;22-01-2018
B;DKK;30;22,5;100,00;22-01-2018
B;DKK;30;23,0;100,00;22-01-2018
B;DKK;30;23,5;100,00;22-01-2018
B;DKK;30;24,0;100,00;22-01-2018
B;DKK;30;24,5;100,00;22-01-2018
B;DKK;30;25,0;100,00;22-01-2018
B;DKK;35;0,5;81,00;22-01-2018
B;DKK;35;1,0;88,15;22-01-2018
B;DKK;35;1,5;95,35;22-01-2018
B;DKK;35;2,0;99,50;22-01-2018
B;DKK;35;2,5;100,00;22-01-2018
B;DKK;35;3,0;100,00;22-01-2018
B;DKK;35;3,5;100,00;22-01-2018
B;DKK;35;4,0;100,00;22-01-2018
B;DKK;35;4,5;100,00;22-01-2018
B;DKK;35;5,0;100,00;22-01-2018
B;DKK;35;5,5;100,00;22-01-2018
B;DKK;35;6,0;100,00;22-01-2018
B;DKK;35;6,5;100,00;22-01-2018
B;DKK;35;7,0;100,00;22-01-2018
B;DKK;35;7,5;100,00;22-01-2018
B;DKK;35;8,0;100,00;22-01-2018
B;DKK;35;8,5;100,00;22-01-2018
B;DKK;35;9,0;100,00;22-01-2018
B;DKK;35;9,5;100,00;22-01-2018
B;DKK;35;10,0;100,00;22-01-2018
B;DKK;35;10,5;100,00;22-01-2018
B;DKK;35;11,0;100,00;22-01-2018
B;DKK;35;11,5;100,00;22-01-2018
B;DKK;35;12,0;100,00;22-01-2018
B;DKK;35;12,5;100,00;22-01-2018
B;DKK;35;13,0;100,00;22-01-2018
B;DKK;35;13,5;100,00;22-01-2018
B;DKK;35;14,0;100,00;22-01-2018
B;DKK;35;14,5;100,00;22-01-2018
B;DKK;35;15,0;100,00;22-01-2018
B;DKK;35;15,5;100,00;22-01-2018
B;DKK;35;16,0;100,00;22-01-2018
B;DKK;35;16,5;100,00;22-01-2018
B;DKK;35;17,0;100,00;22-01-2018
B;DKK;35;17,5;100,00;22-01-2018
B;DKK;35;18,0;100,00;22-01-2018
B;DKK;35;18,5;100,00;22-01-2018
B;DKK;35;19,0;100,00;22-01-2018
B;DKK;35;19,5;100,00;22-01-2018
B;DKK;35;20,0;100,00;22-01-2018
B;DKK;35;20,5;100,00;22-01-2018
B;DKK;35;21,0;100,00;22-01-2018
B;DKK;35;21,5;100,00;22-01-2018
B;DKK;35;22,0;100,00;22-01-2018
B;DKK;35;22,5;100,00;22-01-2018
B;DKK;35;23,0;100,00;22-01-2018
